"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05RSPT","Personenauto","VOLKSWAGEN","6N/POLO","20240708","20160201","2476","hatchback","5","BLAUW","Niet geregistreerd","4","1390","920","1435","1020",,,"19980512","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1435",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2016-02-01T00:00:00.000","1998-05-12T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZXV","Personenauto","VOLKSWAGEN","6N","20250105","20230531","2597","hatchback","5","ZWART","Niet geregistreerd","4","1390","940","1470","1040","450","800","20000718","20060626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1470",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-05-31T00:00:00.000","2000-07-18T00:00:00.000","2006-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TDLG","Personenauto","VOLKSWAGEN","6N","20240718","20060802","2788","hatchback","5","GRIJS","Niet geregistreerd","4","1390","920","1470","1020","450","800","20010302","20060711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1470",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2006-08-02T00:00:00.000","2001-03-02T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TZZG","Personenauto","VOLKSWAGEN","6N","20250401","20070316","3529","hatchback","5","GRIJS","Niet geregistreerd","4","1390","990","1470","1090","450","800","20000728","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","1470",,,,,,,"0.04","243","Nee","Nee",,"Nee","2270",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2007-03-16T00:00:00.000","2000-07-28T00:00:00.000","2007-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SFTR","Personenauto","VOLKSWAGEN","6N","20241212","20051214","2750","hatchback","5","ZWART","Niet geregistreerd","4","1390","950","1470","1050","450","800","20010817","20051214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1470",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2005-12-14T00:00:00.000","2001-08-17T00:00:00.000","2005-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZKVD","Personenauto","VOLKSWAGEN","6N","20250401","20131224","2983","hatchback","2","BLAUW","Niet geregistreerd","4","1390","930","1400","1030","450","800","19990811","20081018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1400",,,,,,,"0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2013-12-24T00:00:00.000","1999-08-11T00:00:00.000","2008-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZJN1","Personenauto","VOLKSWAGEN","POLO 55 KW","20140925",,"2569","hatchback","5","GROEN","Niet geregistreerd","4","1598","946","1400","1046","450","800","19961001","20121126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400","6N",,,,,"0","0.05","240","Nee","Nee",,"Nee","2200",,,,"Niet geregistreerd","NG","Ja","2014-09-25T00:00:00.000",,"1996-10-01T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBV70","Personenauto","VOLKSWAGEN","POLO","20240924","20210716","2322","hatchback","5","GROEN","Niet geregistreerd","4","1390","896","1470","996","450","800","20010711","20130914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1470","6N",,,,,,"0.04","241","Nee","Nee",,"Nee","2270",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2021-07-16T00:00:00.000","2001-07-11T00:00:00.000","2013-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NHVN","Personenauto","VOLKSWAGEN","6N","20250411","20070312","2892","hatchback",,"GRIJS","Niet geregistreerd","4",,"960","1470","1060","450","800","20010221","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","1470",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2007-03-12T00:00:00.000","2001-02-21T00:00:00.000","2003-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TZBF","Personenauto","VOLKSWAGEN","6N","20200919",,"2886","hatchback","5","GRIJS","Niet geregistreerd","4","1390","940","1470","1040","450","800","19991110","20070301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1470",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-09-19T00:00:00.000",,"1999-11-10T00:00:00.000","2007-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SPBP","Personenauto","VOLKSWAGEN","6N","20250315","20060317","2848","hatchback","5","BLAUW","Niet geregistreerd","4","1390","970","1470","1070","450","800","20010927","20060317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1470",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2006-03-17T00:00:00.000","2001-09-27T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NTSR","Personenauto","VOLKSWAGEN","6N","20050217","20041009","2013","hatchback",,"BLAUW","Niet geregistreerd","4",,"930","1210","1030","450","650","19950901","20040217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1210",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-02-17T00:00:00.000","2004-10-09T00:00:00.000","1995-09-01T00:00:00.000","2004-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TJGB","Personenauto","VOLKSWAGEN","6N","20211213","20240115","2437","hatchback","5","GRIJS","Niet geregistreerd","4","1390","940","1470","1040","450","800","20011119","20060922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1470",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-12-13T00:00:00.000","2024-01-15T00:00:00.000","2001-11-19T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TPJV","Personenauto","VOLKSWAGEN","6N","20250425","20231118","3274","hatchback","5","GRIJS","Niet geregistreerd","4","1390","930","1470","1030","450","800","20001220","20070111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1470",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-11-18T00:00:00.000","2000-12-20T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRH81","Personenauto","VOLKSWAGEN","POLO","20240818","20230629","2392","hatchback","5","GRIJS","Niet geregistreerd","4","1390","896","1470","996","450","800","20001030","20130628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1470","6N",,"e1*98/14*0069*10","SCAUDX01","SGFM5850371N113I","1","0.04","240","Nee","Nee",,"Nee","2270","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-06-29T00:00:00.000","2000-10-30T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TFRX","Personenauto","VOLKSWAGEN","6N","20210818","20210805","3434","hatchback","5","BLAUW","Niet geregistreerd","4","1390","800","1400","900","450","800","19980303","20060810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1400",,,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2021-08-18T00:00:00.000","2021-08-05T00:00:00.000","1998-03-03T00:00:00.000","2006-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HKZS","Personenauto","VOLKSWAGEN","POLO","20241101","20231212","2618","hatchback","5","ZWART","Niet geregistreerd","4","1390","896","1470","996","450","800","20010822","20010822","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1470","6N",,"e1*98/14*0069*11","SCAUDX01","SGFM5850551N113I0GG","1","0.04","240","Nee","Nee",,"Nee","2270","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-12-12T00:00:00.000","2001-08-22T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SGDG","Personenauto","VOLKSWAGEN","6N","20250111","20240111","2767","hatchback",,"ZWART","Niet geregistreerd","4","1400","925","1400","1025",,,"19980827","20051219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1400",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2024-01-11T00:00:00.000","1998-08-27T00:00:00.000","2005-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZJZ2","Personenauto","VOLKSWAGEN","POLO","20240914","20141124","2076","hatchback","5","GROEN","Niet geregistreerd","4","1043","892","1375","992","450","650","19960319","20121129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord r.","1375","6N",,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2014-11-24T00:00:00.000","1996-03-19T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTP67","Personenauto","VOLKSWAGEN","POLO","20240722","20210115","2392","hatchback","5","GRIJS","Niet geregistreerd","4","1390","896","1470","996","450","800","20000713","20130715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1470","6N",,"e1*98/14*0069*09","SCAUDX01","SGFM5850371N113I","1","0.04","240","Nee","Nee",,"Nee","2270","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-01-15T00:00:00.000","2000-07-13T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3STF55","Personenauto","VOLKSWAGEN","POLO","20250122","20131127","2782","hatchback","5","GRIJS","Niet geregistreerd","4","999","1000","1460","1100","450","650","20010108","20131127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1460","6N",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2013-11-27T00:00:00.000","2001-01-08T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TXLG","Personenauto","VOLKSWAGEN","6N","20250223","20070221","1382","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1030","1510","1130","450","800","20011219","20070221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2007-02-21T00:00:00.000","2001-12-19T00:00:00.000","2007-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XDZH","Personenauto","VOLKSWAGEN","6N","20200805","20181004","4276","hatchback","5","ZWART","Niet geregistreerd","4","1598","918","1470","1018","450","800","19981203","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1470",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-08-05T00:00:00.000","2018-10-04T00:00:00.000","1998-12-03T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TTJX","Personenauto","VOLKSWAGEN","6N / POLO","20250307","20210710","2823","hatchback","5","GROEN","Niet geregistreerd","4","1390","940","1400","1040",,,"19981217","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1400",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-07-10T00:00:00.000","1998-12-17T00:00:00.000","2007-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TVFS","Personenauto","VOLKSWAGEN","6N","20180420","20230228","2275","hatchback","5","GROEN","Niet geregistreerd","4","999","920","1460","1020","450","800","20000204","20070301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1460",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-04-20T00:00:00.000","2023-02-28T00:00:00.000","2000-02-04T00:00:00.000","2007-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TFLP","Personenauto","VOLKSWAGEN","6N","20250317","20240426","3308","hatchback","5","GRIJS","Niet geregistreerd","4","1390","850","1470","950","450","850","20010209","20061004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1470",,,,,,,"0.05","241","Nee","Nee",,"Nee","2270",,,"2024","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2024-04-26T00:00:00.000","2001-02-09T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TKKD","Personenauto","VOLKSWAGEN","6N","20250130","20090323","3222","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1020","1500","1120","450","800","20010329","20061019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1500",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2009-03-23T00:00:00.000","2001-03-29T00:00:00.000","2006-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XFLP","Personenauto","VOLKSWAGEN","6N","20150725",,"2549","hatchback","5","GRIJS","Niet geregistreerd","4","999","842","1375","942","450","650","19970909","20070428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1375",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-07-25T00:00:00.000",,"1997-09-09T00:00:00.000","2007-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"