"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V09FKF","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2627","3500","2727",,,,,"Geen verstrekking in Open Data",,"Nee","120","873",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*08","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"264",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12DBK","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250611","20240109",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2679","3500","2779",,,"20210611","20240109","Geen verstrekking in Open Data","68244","Ja","120","821",,,,,"2","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*05","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2024-01-09T00:00:00.000","2021-06-11T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V27DTD","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260228","20240311",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2603","3500","2703",,,"20210811","20240311","Geen verstrekking in Open Data","84107","Ja","120","897",,,,,"4","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*02","L2E21350KXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-11T00:00:00.000","2021-08-11T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V35DTN","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20280315","20240315",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2482","3500","2582",,,"20240315","20240315","Geen verstrekking in Open Data","79113","Ja","120","1018",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z3XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DKN","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20280320","20240320",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2605","3500","2705",,,"20240320","20240320","Geen verstrekking in Open Data","90038","Ja","120","895",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*07","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DKN","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20280425","20240425",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2605","3500","2705",,,"20240425","20240425","Geen verstrekking in Open Data","90038","Ja","120","895",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*08","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V60DBN","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250804","20240327",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2643","3500","2743",,,"20210804","20240327","Geen verstrekking in Open Data","79530","Ja","120","857",,,,,"0","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350KXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2024-03-27T00:00:00.000","2021-08-04T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V65DFS","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250622","20240126",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2633","3500","2733",,,"20210622","20240126","Geen verstrekking in Open Data","75125","Ja","80","867",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2024-01-26T00:00:00.000","2021-06-22T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V66DDV","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251214","20240221",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2676","3500","2776",,,"20211214","20240221","Geen verstrekking in Open Data","78637","Ja","80","824",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2024-02-21T00:00:00.000","2021-12-14T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V69DBL","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250625","20240319",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2643","3500","2743",,,"20210625","20240319","Geen verstrekking in Open Data","78971","Ja","120","857",,,,,"0","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350KXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2024-03-19T00:00:00.000","2021-06-25T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V74DHB","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251216","20240404",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2676","3500","2776",,,"20211216","20240404","Geen verstrekking in Open Data","78637","Ja","80","824",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2024-04-04T00:00:00.000","2021-12-16T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V82FGF","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260228","20240412",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2610","3500","2710",,,"20211222","20240412","Geen verstrekking in Open Data","75796","Ja","120","890",,,,,"2","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-04-12T00:00:00.000","2021-12-22T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V87DBP","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251214",,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2676","3500","2776",,,"20211214",,"Geen verstrekking in Open Data","78637","Nee","80","824",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-14T00:00:00.000",,"2021-12-14T00:00:00.000",,,,,,,,,,,,"264",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V90FPG","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251210","20240514",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2676","3500","2776",,,"20211210","20240514","Geen verstrekking in Open Data","54639","Nee","120","824",,,,,"0","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-10T00:00:00.000","2024-05-14T00:00:00.000","2021-12-10T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V99DDS","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251227","20240404",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2676","3500","2776",,,"20211227","20240404","Geen verstrekking in Open Data","78637","Ja","80","824",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2024-04-04T00:00:00.000","2021-12-27T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR79T","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20240821","20220325",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2613","3500","2713",,,"20200821","20200821","Geen verstrekking in Open Data","81825","Ja","120","887",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*03","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-03-25T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT94S","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20240910","20220922",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2577","3500","2677",,,"20200910","20200910","Geen verstrekking in Open Data","80330","Ja","120","923",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*03","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-09-10T00:00:00.000","2022-09-22T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX22T","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20240914","20230615",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2607","3500","2707",,,"20200914","20200914","Geen verstrekking in Open Data","78708","Ja","120","893",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-06-15T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB49S","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20241005","20230503",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2605","3500","2705",,,"20201005","20201005","Geen verstrekking in Open Data","77646","Ja","120","895",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-05-03T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD36V","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20241006","20231101",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2609","3500","2709",,,"20201006","20201006","Geen verstrekking in Open Data","77679","Ja","120","891",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-11-01T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF36N","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20241020","20210610",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2596","3500","2696",,,"20201020","20201020","Geen verstrekking in Open Data","79326","Ja","120","904",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350KXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-06-10T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF48N","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20241012","20230908",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2677","3500","2777",,,"20201012","20201012","Geen verstrekking in Open Data","82814","Ja","120","823",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350KXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-09-08T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF81X","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20241104","20220520",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2633","3500","2733",,,"20201104","20201104","Geen verstrekking in Open Data","77513","Ja","120","867",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350KXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-05-20T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG45D","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20241221","20201221",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2631","3500","2731",,,"20201221","20201221","Geen verstrekking in Open Data","82849","Ja","120","869",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-21T00:00:00.000","2020-12-21T00:00:00.000","2020-12-21T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH48Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250910","20230914",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2609","3500","2709",,,"20210910","20210910","Geen verstrekking in Open Data","77679","Ja","120","891",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-10T00:00:00.000","2023-09-14T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL73P","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20241201","20201201",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2628","3500","2728",,,"20201201","20201201","Geen verstrekking in Open Data","79736","Ja","120","872",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-12-01T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"