"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VJHZ","Bedrijfsauto","CHEVROLET","C10 PICK UP","20240607","20120621",,"open wagen",,"N.v.t.","N.v.t.","8",,"1888","2223","1988",,,"19890630","20000219","Geen verstrekking in Open Data",,"Ja",,"335",,"1814","1814",,,"4",,,,,"191","N1",,,"tegen r. balk 045 cm a. vooras","2223",,"G2 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2012-06-21T00:00:00.000","1989-06-30T00:00:00.000","2000-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRDT","Bedrijfsauto","CHEVROLET","PICK UP 1500","20250407","20240106",,"open wagen",,"N.v.t.","N.v.t.","8",,"2117","2767","2217","750",,"19900912","20000608","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"200","N1",,,"l. tegen balk 025 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.05","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-01-06T00:00:00.000","1990-09-12T00:00:00.000","2000-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFXF","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20130427","20080913",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19990305","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2012","Geen oordeel","01","Ja","2013-04-27T00:00:00.000","2008-09-13T00:00:00.000","1985-02-28T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHZN","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250928","20220821",,"open wagen",,"N.v.t.","N.v.t.","8",,"1906","2540","2006",,,"19920228","19990716","Geen verstrekking in Open Data",,"Ja",,"634",,"1316",,,,"4",,,,,"195","N1",,,"tegen l. balk 040 cm v. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2022-08-21T00:00:00.000","1992-02-28T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFXV","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20260423","20240424",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2540","2000",,,"19940228","19990210","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2024-04-24T00:00:00.000","1994-02-28T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHJH","Bedrijfsauto","CHEVROLET","PICK UP","20211109",,,"open wagen",,"N.v.t.","N.v.t.","6",,"1803","2540","1903",,,"19940630","19990521","Geen verstrekking in Open Data",,"Nee",,"737",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm v. achteras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-11-09T00:00:00.000",,"1994-06-30T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHJZ","Bedrijfsauto","CHEVROLET","PICK UP 1500","20140819","20180219",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2540","2020",,,"19900228","19990802","Geen verstrekking in Open Data",,"Nee",,"620",,"1316","1316",,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee","2540",,,"2016","Niet geregistreerd","NG","Ja","2014-08-19T00:00:00.000","2018-02-19T00:00:00.000","1990-02-28T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTPR","Bedrijfsauto","CHEVROLET","PICK UP 1500","20250525","20190212",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2540","1980",,,"19910228","20010118","Geen verstrekking in Open Data",,"Ja",,"660",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 110 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2019-02-12T00:00:00.000","1991-02-28T00:00:00.000","2001-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVJT","Bedrijfsauto","CHEVROLET","EXT.CAB PICK UP K25004X4","20250526","20170905",,"open wagen",,"N.v.t.","N.v.t.","8",,"2580","3266","2680","454",,"19900928","20010329","Geen verstrekking in Open Data",,"Ja",,"686",,"1718","1718",,,"4",,,,,"197","N1",,,"tegen r. balk 100 cm a. midden vooras","3266",,,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2017-09-05T00:00:00.000","1990-09-28T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHJZ","Bedrijfsauto","CHEVROLET","PICK UP 1500","20231218","20180810",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2540","2020",,,"19930228","19990528","Geen verstrekking in Open Data",,"Nee",,"620",,"1316","1316",,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee","2540",,,"2022","Geen oordeel","05","Ja","2023-12-18T00:00:00.000","2018-08-10T00:00:00.000","1993-02-28T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJVG","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20260309","20101029",,"open wagen",,"N.v.t.","N.v.t.","8",,"2213","2744","2313",,,"19790630","19990916","Geen verstrekking in Open Data",,"Ja",,"531",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2744",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2010-10-29T00:00:00.000","1979-06-30T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXRZ","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20130820","20211015",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19860228","20011005","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2021","Geen oordeel","01","Ja","2013-08-20T00:00:00.000","2021-10-15T00:00:00.000","1986-02-28T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBPX","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20240926","20130830",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19920228","20020221","Geen verstrekking in Open Data",,"Ja",,"440",,"2223","2223",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2013-08-30T00:00:00.000","1992-02-28T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBLL","Bedrijfsauto","CHEVROLET","S10 PICK UP","20200128","20230828",,"open wagen",,"N.v.t.","N.v.t.","6",,"1260","2133","1360",,,"19910630","19980804","Geen verstrekking in Open Data",,"Nee",,"873",,,,,,"4",,,,,"166","N1",,,"r. balk a. vooras","2133",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2020-01-28T00:00:00.000","2023-08-28T00:00:00.000","1991-06-30T00:00:00.000","1998-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDVL","Bedrijfsauto","CHEVROLET","PICK UP","20250607","20210503",,"open wagen",,"N.v.t.","N.v.t.","8",,"2916","3500","3016","450",,"19760701","20020613","Geen verstrekking in Open Data",,"Ja",,"584",,"3500","3500",,,"4",,,,,"240","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.07","416","Nee","Nee",,"Nee","6443",,,"2023","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2021-05-03T00:00:00.000","1976-07-01T00:00:00.000","2002-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJGD","Bedrijfsauto","CHEVROLET","PICK UP 1500","20220411","20200814",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2540","2020",,,"19890630","19990807","Geen verstrekking in Open Data",,"Ja",,"620",,"1316","1316",,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm a. vooras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee","3856",,,"2020","Geen oordeel","05","Ja","2022-04-11T00:00:00.000","2020-08-14T00:00:00.000","1989-06-30T00:00:00.000","1999-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRXX","Bedrijfsauto","CHEVROLET","S10 PICK UP","20050818","20000828",,"open wagen",,"N.v.t.","N.v.t.","4",,"1248","2107","1348",,,"19880306","20000817","Geen verstrekking in Open Data",,"Nee",,"859",,,,,,"4",,,,,"171","N1",,,"tegen r. balk 020 cm v. achteras","2107",,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-08-18T00:00:00.000","2000-08-28T00:00:00.000","1988-03-06T00:00:00.000","2000-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXZK","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20121230","20030329",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850401","20010925","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2013","Geen oordeel","01","Ja","2012-12-30T00:00:00.000","2003-03-29T00:00:00.000","1985-04-01T00:00:00.000","2001-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFDS","Bedrijfsauto","CHEVROLET","CHEVROLET PICK UP","20210729","20190827",,"open wagen",,"N.v.t.","N.v.t.","8",,"2320","2800","2420","750",,"19790701","20020708","Geen verstrekking in Open Data",,"Ja",,"480",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk 105 cm v. achteras","2800",,"G2 gasinstallatie",,,,,"0.05","343","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-07-29T00:00:00.000","2019-08-27T00:00:00.000","1979-07-01T00:00:00.000","2002-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BHGJ","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20251122","20221105",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2036","2767","2136","750",,"19890228","20030612","Geen verstrekking in Open Data",,"Ja",,"731",,"2200","2200",,,"4",,,,,"196","N1",,,"tegen r. balk 095 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.07","334","Nee","Nee",,"Nee","4967",,,"2023","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2022-11-05T00:00:00.000","1989-02-28T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGDP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20190528","19991005",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2767","2020",,,"19940228","19990224","Geen verstrekking in Open Data",,"Ja",,"847",,,,,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee","2767",,,"2018","Geen oordeel","05","Ja","2019-05-28T00:00:00.000","1999-10-05T00:00:00.000","1994-02-28T00:00:00.000","1999-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJSB","Bedrijfsauto","CHEVROLET","PICK UP 1500","20250316","20171117",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1770","2540","1870",,,"19900630","19990902","Geen verstrekking in Open Data",,"Ja",,"770",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 020 cm v. vooras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee","3856",,,"2023","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2017-11-17T00:00:00.000","1990-06-30T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJST","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20160821","20021130",,"open wagen",,"N.v.t.","N.v.t.","8",,"2056","2540","2156",,,"19880228","19990908","Geen verstrekking in Open Data",,"Nee",,"484",,"1814","1814",,,"4",,,,,"196","N1",,,"tegen r. balk 230 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-08-21T00:00:00.000","2002-11-30T00:00:00.000","1988-02-28T00:00:00.000","1999-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNJG","Bedrijfsauto","CHEVROLET","PICK UP","20200907","20111203",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1810","2452","1910",,,"19840228","20000212","Geen verstrekking in Open Data",,"Nee",,"642",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","2452",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-09-07T00:00:00.000","2011-12-03T00:00:00.000","1984-02-28T00:00:00.000","2000-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BGKK","Bedrijfsauto","CHEVROLET","PICK UP","20250216","20061212",,"open wagen",,"N.v.t.","N.v.t.","6","4293","1720","2540","1820","454","1769","19880228","20050523","Geen verstrekking in Open Data",,"Ja",,"820",,,"1769",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 080 cm a. vooras","2540",,,,,,"0","0.07","334","Nee","Nee",,"Nee","4309",,,"2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2006-12-12T00:00:00.000","1988-02-28T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBST","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240126","20220107",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19980904","Geen verstrekking in Open Data",,"Ja",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","01","Ja","2024-01-26T00:00:00.000","2022-01-07T00:00:00.000","1985-02-28T00:00:00.000","1998-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VHBJ","Bedrijfsauto","CHEVROLET","PICK UP","20250308","20070301",,"open wagen",,"N.v.t.","N.v.t.","8",,"1876","2430","1976",,,"19750228","19990428","Geen verstrekking in Open Data",,"Ja",,"554",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 050 cm a. vooras","2430",,"G2 gasinstallatie",,,,,"0.07","300","Nee","Nee",,"Nee","2430",,,"2023","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2007-03-01T00:00:00.000","1975-02-28T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VRHS","Bedrijfsauto","CHEVROLET","K1500 EXTENDED CAB PICK UP","20250131","20240201",,"open wagen",,"N.v.t.","N.v.t.","8",,"2110","2998","2210","454",,"19960630","20010207","Geen verstrekking in Open Data",,"Ja",,"888",,"1552","1552",,,"4",,,,,"197","N1",,,"r. tegen balk a. vooras","2998",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2024-02-01T00:00:00.000","1996-06-30T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"