"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10BDBB","Bedrijfsauto","LAND ROVER","LANDROVER 110","20100514","20230502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2030","2510","2130",,,"19840630","19930610","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 030 cm v. vooras","2510",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-05-14T00:00:00.000","2023-05-02T00:00:00.000","1984-06-30T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLGF","Bedrijfsauto","LAND ROVER","LANDROVER","20070504","20220202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1650","2400","1750",,,"19841206","20040106","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2007-05-04T00:00:00.000","2022-02-02T00:00:00.000","1984-12-06T00:00:00.000","2004-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHGN","Bedrijfsauto","LAND ROVER","LANDROVER 90","20060219","20061106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1695","2400","1795","750",,"19881121","20030308","Geen verstrekking in Open Data",,"Nee",,"705",,"4000","4000",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-02-19T00:00:00.000","2006-11-06T00:00:00.000","1988-11-21T00:00:00.000","2003-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXT41","Bedrijfsauto","LAND ROVER","LANDROVER DISCOVERY TD5","20240703","20130219",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2090","2880","2190","750",,"20001020","20120815","Geen verstrekking in Open Data",,"Ja",,"790",,"3500","3500",,,"4",,,,,"191","N1",,,"r. balk a. achteras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2013-02-19T00:00:00.000","2000-10-20T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJLZ","Bedrijfsauto","LAND ROVER","LANDROVER 110 TRUCK UTY","20021010","19990908",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1990","2950","2090",,,"19900201","19990817","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"179","N1",,,"r. tegen balk 030 cm v. vooras","2950",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-10-10T00:00:00.000","1999-09-08T00:00:00.000","1990-02-01T00:00:00.000","1999-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXKS","Bedrijfsauto","LAND ROVER","ROVER LANDROVER 110","20251206","20030403",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3500","1830","3050","1930","500",,"19831111","20010704","Geen verstrekking in Open Data",,"Ja",,"1220",,"3500","3500",,,"4",,,,,"177","N1",,,"tegen r. balk v. achteras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2003-04-03T00:00:00.000","1983-11-11T00:00:00.000","2001-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZJ56","Bedrijfsauto","LAND ROVER","LANDROVER 88","20200223","20180111",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1430","2160","1530","750",,"19800801","20121010","Geen verstrekking in Open Data",,"Ja",,"730",,"3000","3000",,,"4",,,,,"168","N1",,,"r. balk v. vooras","2160","88",,,,,,"0.04","224","Nee","Nee",,"Nee","5160",,,"2018","Geen oordeel","05","Ja","2020-02-23T00:00:00.000","2018-01-11T00:00:00.000","1980-08-01T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VXJV","Bedrijfsauto","LAND ROVER","LANDROVER 1 TON","20240718","20010726",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3000","3500","3100","750",,"19770725","20010628","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"183","N1",,,"r. tegen balk boven 1e veerh.","3500",,"G2 gasinstallatie",,,,,"0.03","256","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2001-07-26T00:00:00.000","1977-07-25T00:00:00.000","2001-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0393","Bedrijfsauto","LAND ROVER","LANDROVER 109",,"20021214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2679","1900",,,"19650630","19830824","Geen verstrekking in Open Data",,"Ja",,"879",,,,,,"4",,,,,"168","N1",,,"tegen r. veerhand r. a. r. voorwielscherm","2679",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2002-12-14T00:00:00.000","1965-06-30T00:00:00.000","1983-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6303","Bedrijfsauto","LAND ROVER","LANDROVER 88",,"20220604",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1560","2745","1660",,,"19640701","20081030","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,,"4",,,,,"168","N1",,,"r. balk v. vooras","2745",,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2022-06-04T00:00:00.000","1964-07-01T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL89DY","Bedrijfsauto","LAND ROVER","LANDROVER 109",,"19930823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2681","1880",,,"19710617","19710617","Geen verstrekking in Open Data",,"Nee",,"901",,,,,,"4",,,,,"167","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"1993-08-23T00:00:00.000","1971-06-17T00:00:00.000","1971-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042GT","Bedrijfsauto","LAND ROVER","LANDROVER","20241127","20171019",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1790","2550","1890","750",,"20020422","20171019","Geen verstrekking in Open Data",,"Ja",,"760",,,"3060",,,"4",,,,,"181","N1",,,"r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2017-10-19T00:00:00.000","2002-04-22T00:00:00.000","2017-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V045HT","Bedrijfsauto","LAND ROVER","LANDROVER RANGESPORT","20170111",,"18432","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2470","3125","2570",,,"20060929",,"Geen verstrekking in Open Data",,"Nee",,"655",,"3125",,,,"4",,,,,"184","N1",,,"r. balk a. vooras","3125",,,,,,,"0.05","274","Nee","Nee",,"Nee","6625",,,"2016","Geen oordeel","05","Ja","2017-01-11T00:00:00.000",,"2006-09-29T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V072RX","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER","20250503","20210224",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1930","2400","2030","750",,"20010302","20180906","Geen verstrekking in Open Data",,"Ja",,"470",,"2800","2800",,,"4",,,,,"179","N1",,,"r. balk v. vooras","2400",,,,,,,"0.04","230","Nee","Nee",,"Nee","5280",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-02-24T00:00:00.000","2001-03-02T00:00:00.000","2018-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V142SV","Bedrijfsauto","LAND ROVER","LANDROVER DISCO","20241111","20181019","22991","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2400","3230","2500","750",,"20100719","20181019","Geen verstrekking in Open Data","95649","Ja",,"830",,"3500","3500",,,"4",,,,,"191","N1",,,"r. balk a. vooras","3230",,,,,,,"0.07","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2018-10-19T00:00:00.000","2010-07-19T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179VD","Bedrijfsauto","LAND ROVER","LANDROVER","20241118","20181221",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2495","2010","3050","2110",,,"20050627","20181221","Geen verstrekking in Open Data",,"Ja",,"1040",,,"3500",,,"4",,,,,"183","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","278","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2018-12-21T00:00:00.000","2005-06-27T00:00:00.000","2018-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V255JR","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20241119","20181119","8303","gesloten opbouw","2","N.v.t.","N.v.t.","4","2401","2165","3050","2265",,,"20070730","20171023","Geen verstrekking in Open Data",,"Nee",,"885",,,,,,"4",,,,,"180","N1",,,,"3050","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2018-11-19T00:00:00.000","2007-07-30T00:00:00.000","2017-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V256FJ","Bedrijfsauto","LAND ROVER","LANDROVER 110","20250104","20170317",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2030","2510","2130","750",,"19840630","19930610","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk 030 cm a. vooras","2510",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2017-03-17T00:00:00.000","1984-06-30T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V257PN","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20241203","20180601","11771","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","2042","3050","2142","750",,"20090819","20180601","Geen verstrekking in Open Data",,"Ja",,"1008",,,"3500",,,"4",,,,,"179","N1",,,"r. balk by vooras","3050","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2018-06-01T00:00:00.000","2009-08-19T00:00:00.000","2018-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V306GP","Bedrijfsauto","LAND ROVER","LANDROVER","20230930","20170612",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1890","2550","1990","750",,"20020911","20170530","Geen verstrekking in Open Data",,"Nee",,"660",,"3060","3060",,,"4",,,,,"180","N1",,,"r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2022","Geen oordeel","05","Ja","2023-09-30T00:00:00.000","2017-06-12T00:00:00.000","2002-09-11T00:00:00.000","2017-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V306PT","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20241121","20231122","9358","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1870","2400","1970","750",,"20070719","20180618","Geen verstrekking in Open Data",,"Ja",,"530",,"2400","2400",,,"4",,,,,"176","N1",,,"r. balk","2400","90 VAN",,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-11-22T00:00:00.000","2007-07-19T00:00:00.000","2018-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V319LH","Bedrijfsauto","LAND ROVER","LANDROVER RANGE DCAB","20240627","20190603","26086","gesloten opbouw","5","N.v.t.","N.v.t.","6","2926","2365","3150","2465","750",,"20050914","20180703","Geen verstrekking in Open Data",,"Ja",,"785",,"3500","3500",,,"4",,,,,"184","N1",,,"r. schroefveerkoker by motorruimte","3150",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2019-06-03T00:00:00.000","2005-09-14T00:00:00.000","2018-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V343HJ","Bedrijfsauto","LAND ROVER","LANDROVER RANGE LM","20240725","20170713",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2500","3150","2600","750",,"20020516","20170713","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"180","N1",,,"r. schroefveerkoker","3150",,,,,,,"0.05","289","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2017-07-13T00:00:00.000","2002-05-16T00:00:00.000","2017-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V445TF","Bedrijfsauto","LAND ROVER","LANDROVER RANGE LM","20250601","20230601",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2455","3150","2555","750",,"20040202","20181102","Geen verstrekking in Open Data",,"Ja",,"695",,"3150","3150",,,"4",,,,,"196","N1",,,"r. schroefveerkoker","3150",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2024","Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2023-06-01T00:00:00.000","2004-02-02T00:00:00.000","2018-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V498XZ","Bedrijfsauto","LAND ROVER","LANDROVER RANGE DCAB","20240718","20230206",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2420","3150","2520",,,"20050607","20190414","Geen verstrekking in Open Data",,"Ja",,"730",,,"3150",,,"4",,,,,"180","N1",,,"by r. schroefveerkoker","3150","LM",,,,,,"0.05","288","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-02-06T00:00:00.000","2005-06-07T00:00:00.000","2019-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V524RN","Bedrijfsauto","LAND ROVER","LANDROVER RANGESPORT","20220817","20240126","7306","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2350","3125","2450",,,"20080623","20180801","Geen verstrekking in Open Data","100150","Nee",,"775",,,"3500",,,"4",,,,,"186","N1",,,,"3125","LS",,,,,,"0.06","275","Nee","Nee",,"Nee","6625",,,"2021","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2024-01-26T00:00:00.000","2008-06-23T00:00:00.000","2018-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V638FX","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER","20250418","20190401",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1800","2550","1900","750",,"20040929","20170418","Geen verstrekking in Open Data",,"Ja",,"750",,"3060","3060",,,"4",,,,,"181","N1",,,"r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2019-04-01T00:00:00.000","2004-09-29T00:00:00.000","2017-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V700PZ","Bedrijfsauto","LAND ROVER","LANDROVER RANGE ROVER SPORT","20240912","20180627","20714","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2645","3175","2745","750",,"20070808","20180627","Geen verstrekking in Open Data",,"Ja",,"530",,"3500","3500",,,"4",,,,,"190","N1",,,,"3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2018-06-27T00:00:00.000","2007-08-08T00:00:00.000","2018-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"