"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE30","Bedrijfsauto","CITROEN","HY72","20250914","20230126",,"huifopbouw","2","N.v.t.","N.v.t.","4","1628","1275","2975","1375",,,"19760803","20221212","Geen verstrekking in Open Data",,"Ja",,"1700",,,"1250",,,"4",,,,,"197","N1",,,,"2975",,,,,,,"0.02","256","Nee","Nee",,"Nee","4225",,,"2023","Onlogisch","04","Ja","2025-09-14T00:00:00.000","2023-01-26T00:00:00.000","1976-08-03T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRX8","Bedrijfsauto","CITROEN","HY72",,"20080610",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","2040","2900","2140",,,"19730328","20080610","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2900",,,,,,,"0.02","373","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-06-10T00:00:00.000","1973-03-28T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SU26","Personenauto","CITROEN","HY72 KAMPEERAUTO VERLENGD",,"20220507",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1730",,"1830",,,"19660630","19730706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op balk l. in motorruimte",,,,,,,,"0.00","392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","1966-06-30T00:00:00.000","1973-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLZK","Bedrijfsauto","CITROEN","HY72","20250712","20040924",,"kampeerwagen","7","N.v.t.","N.v.t.","4",,"1830","2975","1930","645",,"19781027","20040316","Geen verstrekking in Open Data",,"Ja",,"1145",,"1250","1250",,,"4",,,,,"190","N1",,,"tegen r. balk v. vooras","2975",,,,,,,"0.02","255","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2004-09-24T00:00:00.000","1978-10-27T00:00:00.000","2004-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9601TT","Personenauto","CITROEN","HY72 KAMPEERAUTO",,"20180405",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1604",,"1704",,,"19660630","19720427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-04-05T00:00:00.000","1966-06-30T00:00:00.000","1972-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2150","Bedrijfsauto","CITROEN","HY72",,"20200122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1378","2950","1478",,,"19640102","20200122","Geen verstrekking in Open Data",,"Ja",,"1572",,,,,"3","4",,,,,"200","N1",,,"op r. balk v. vooras onder motorkap","2950",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-22T00:00:00.000","1964-01-02T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4433","Bedrijfsauto","CITROEN","HY72",,"20071017",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2135","1560",,,"19680925","20010124","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm","2135",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-10-17T00:00:00.000","1968-09-25T00:00:00.000","2001-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4557","Bedrijfsauto","CITROEN","HY72",,"20010606",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1678","2975","1778",,,"19710324","19990428","Geen verstrekking in Open Data",,"Ja",,"1297",,,,,,"4",,,,,"200","N1",,,"op randprofiel voorwielscherm by voorzitting","2975",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-06-06T00:00:00.000","1971-03-24T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5390","Bedrijfsauto","CITROEN","HY72",,"20240125",,"veewagen",,"N.v.t.","N.v.t.","4",,"2060","2950","2160",,,"19651104","20040914","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"206","N1",,,"op r. voorwielscherm by r. voorzitting","2950",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-25T00:00:00.000","1965-11-04T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6307","Bedrijfsauto","CITROEN","HY72",,"20151031",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1420","2950","1520",,,"19640630","20081106","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,,"4",,,,,"194","N1",,,"r. balk by motorruimte","2950",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-10-31T00:00:00.000","1964-06-30T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6423","Bedrijfsauto","CITROEN","HY72",,"20090424",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1900","2230","2975","2330","750",,"19721218","20090424","Geen verstrekking in Open Data",,"Ja",,"745",,"1250","1250",,,"4",,,,,"190","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","356","Nee","Nee",,"Nee","4225",,,"2022","Onlogisch","04","Ja",,"2009-04-24T00:00:00.000","1972-12-18T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7320","Bedrijfsauto","CITROEN","HY72PL",,"20120418",,"open wagen","2","N.v.t.","N.v.t.","4","1628","1355","2950","1455",,,"19650305","20120418","Geen verstrekking in Open Data",,"Ja",,"1595",,,,,,"4",,,,,"192","N1",,,"r. by voorzitting","2950",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-18T00:00:00.000","1965-03-05T00:00:00.000","2012-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7618","Bedrijfsauto","CITROEN","HY72 CURRUS",,"20130625",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","4","1628","1980","2950","2080",,,"19640630","20130625","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"193","N1",,,"r. bodemplaat onder voorzitting","2950",,,,,,,"0.01","313","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2013-06-25T00:00:00.000","1964-06-30T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8051","Bedrijfsauto","CITROEN","HY",,"20150323",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1628","1270","2975","1370","645",,"19640227","20150316","Geen verstrekking in Open Data",,"Nee",,"1705",,"1250","1250",,,"4",,,,,"198","N1",,,"r. voorwielscherm","2975","HY72",,,,,,"0.02","257","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-03-23T00:00:00.000","1964-02-27T00:00:00.000","2015-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8118","Bedrijfsauto","CITROEN","HY72",,"20240314",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1330","2975","1430",,,"19671003","20150527","Geen verstrekking in Open Data",,"Ja",,"1645",,,,,,"4",,,,,"190","N1",,,"r. op randprofiel by voorzitting","2975",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-03-14T00:00:00.000","1967-10-03T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8150","Bedrijfsauto","CITROEN","HY72",,"20150709",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1200","2975","1300",,,"19670504","20150625","Geen verstrekking in Open Data",,"Nee",,"1775",,,,,,"4",,,,,"197","N1",,,"r. deurdorpel","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-09T00:00:00.000","1967-05-04T00:00:00.000","2015-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8199","Bedrijfsauto","CITROEN","HY72",,"20220917",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1360","2975","1460",,,"19670503","20150817","Geen verstrekking in Open Data",,"Nee",,"1615",,,,,,"4",,,,,"196","N1",,,"r. voorwielscherm","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2022-09-17T00:00:00.000","1967-05-03T00:00:00.000","2015-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8421","Bedrijfsauto","CITROEN","HY72",,"20191231",,"pick-up truck","2","N.v.t.","N.v.t.","4","1946","1330","2975","1430",,,"19720218","20160510","Geen verstrekking in Open Data",,"Ja",,"1645",,,,,,"4",,,,,"198","N1",,,"r. deurdorpel","2975",,,,,,,"0.03","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2019-12-31T00:00:00.000","1972-02-18T00:00:00.000","2016-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8961","Bedrijfsauto","CITROEN","HY72",,"20221205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1628","1450","2287","1550",,,"19640229","20180118","Geen verstrekking in Open Data",,"Ja",,"837",,,,,,"4",,,,,"198","N1",,,"r. deurdorpel","2287",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-05T00:00:00.000","1964-02-29T00:00:00.000","2018-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9512","Bedrijfsauto","CITROEN","HY72",,"20191127",,"veewagen","2","N.v.t.","N.v.t.","4","1628","1505","2975","1605",,,"19680726","20191119","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"196","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-27T00:00:00.000","1968-07-26T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0567","Bedrijfsauto","CITROEN","HY",,"20230530",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1628","2009","2923","2109",,,"19660704","20230509","Geen verstrekking in Open Data",,"Ja",,"914",,,,,"2","4",,,,,"195","N1",,,"r. voorwielscherm","2923","HY72",,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-30T00:00:00.000","1966-07-04T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3402","Personenauto","CITROEN","HY72 KAMPEERAUTO",,"19921224",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1750",,"1850",,,"19640923","19640923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1992-12-24T00:00:00.000","1964-09-23T00:00:00.000","1964-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5226","Personenauto","CITROEN","HY72",,"20160202",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1660",,"1760",,,"19691017","19971208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm by voorzitting",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2016-02-02T00:00:00.000","1969-10-17T00:00:00.000","1997-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1489","Personenauto","CITROEN","HY",,"20160603",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1911","1737",,"1837",,,"19660103","20160603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,"HY72",,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-03T00:00:00.000","1966-01-03T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2422","Personenauto","CITROEN","HY72",,"20230105",,"kampeerwagen","2","WIT","Niet geregistreerd","4","1628","2440",,"2540",,,"19690502","20161103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl",,"HY 72 MOD",,,,,,"0.01","421","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-01-05T00:00:00.000","1969-05-02T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0718","Personenauto","CITROEN","HY72 KAMPEERAUTO",,"20201110",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2325",,"2425",,,"19651026","19651026","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-10T00:00:00.000","1965-10-26T00:00:00.000","1965-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA9986","Bedrijfsauto","CITROEN","HY72 VERLENGD",,"20100728",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2026","2950","2126",,,"19640116","19640116","Geen verstrekking in Open Data",,"Ja",,"924",,,,,,"4",,,,,"196","N1",,,"op l. balk vooraan","2950",,,,,,,"0.02","373","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2010-07-28T00:00:00.000","1964-01-16T00:00:00.000","1964-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UV4556","Bedrijfsauto","CITROEN","HY72",,"20100120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1680","2950","1780",,,"19650412","19650412","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,"0","4","0","0",,"0","204","N1",,,"op l. balk vooraan","2950",,,,,,"0","0.02","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2010-01-20T00:00:00.000","1965-04-12T00:00:00.000","1965-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16DNF","Bedrijfsauto","CITROEN","HY72",,"20240419",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1600","1370","2975","1470","645",,"19781118","20240221","Geen verstrekking in Open Data",,"Ja",,"1605",,,"1250",,,"4",,,,,"195","N1",,,,"2975",,,,,,,"0.03","255","Nee","Nee",,"Nee","4225",,,"2024","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1978-11-18T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V301FX","Bedrijfsauto","CITROEN","HY72","20230512","20230322",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1550","2975","1650",,,"19781227","20170412","Geen verstrekking in Open Data",,"Ja",,"1425",,,,,,"4",,,,,"202","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","258","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-12T00:00:00.000","2023-03-22T00:00:00.000","1978-12-27T00:00:00.000","2017-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"