"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB43YX","Oplegger","E.S.V.E.","TA 12-20-R175","20241127","20141113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6980","30000",,,,"19920811","19920811","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"1105",,,"1220","255","O4",,,"tegen r. balk 175 cm v. achteras","30000",,,,,,,,"848","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2014-11-13T00:00:00.000","1992-08-11T00:00:00.000","1992-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02GY","Oplegger","E.S.V.E.","EAD 4-8L","20250222","20080719",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3720","15000",,,,"20060331","20060331","Geen verstrekking in Open Data",,"N.v.t.","100","11280",,,,,,,"805",,,"925","229","O3",,,"r. tegen balk 220 cm v. achteras","15000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2008-07-19T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL95KZ","Oplegger","E.S.V.E.","TA18-27/3L","20240911","20161229",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11580","45000",,,,"20110901","20110901","Geen verstrekking in Open Data",,"N.v.t.","100","33420",,,,,,,"803",,,"938","255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"629","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2016-12-29T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON16LY","Oplegger","E.S.V.E.","TAD12-27/3L","20250204","20220707",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9440","39000",,,,"20141104","20141104","Geen verstrekking in Open Data",,"N.v.t.","100","29560",,,,,,,"1200",,,"1374","255","O4",,,"r. balk","39000",,,,,,,,"805","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2022-07-07T00:00:00.000","2014-11-04T00:00:00.000","2014-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45VG","Oplegger","E.S.V.E.","TADSL15-18L-10LHLS","20250619","20150630",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9740","43000",,,,"20150618","20150618","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,"1200",,,"1364","255","O4",,,"r. balk by hart asstel","45000","TADSL15-18L-10LHLS",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2015-06-30T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON63JF","Oplegger","E.S.V.E.","TAD12-22,8/3L","20250507","20210416",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8460","34800",,,,"20140618","20140618","Geen verstrekking in Open Data",,"N.v.t.","100","26340",,,,,,,"1200",,,"1400","255","O4",,,"r. balk v. hart asstel","34800",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2021-04-16T00:00:00.000","2014-06-18T00:00:00.000","2014-06-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP33PH","Oplegger","E.S.V.E.","TAD18-18L-9LS","20250202","20201019",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","45000",,,,"20170116","20170116","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,,"1200",,,"1374","255","O4",,,"r. balk v. achteras","45000","TAD18-18L-9LS",,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2020-10-19T00:00:00.000","2017-01-16T00:00:00.000","2017-01-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP45BR","Oplegger","E.S.V.E.","TAD18-18-9LS","20250217","20160112",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","45000",,,,"20160112","20160112","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. achteras","45000","TAD18-18L-9LS",,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25ZH","Oplegger","E.S.V.E.","TAD18-18L-9LS","20250718","20190730",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","45000",,,,"20190718","20190718","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,,"1200",,,"1374","255","O4",,,"r. balk by achteras","45000","TAD18-18L-9LS",,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2019-07-30T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR42DH","Oplegger","E.S.V.E.","TAD18-18-9LS","20250115","20180103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","45000",,,,"20180103","20180103","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,,"1200",,,"1374","255","O4",,,"r. balk v. hart asstel","45000","TAD18-18-9LS",,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS03HR","Oplegger","E.S.V.E.","TAD9-8/2","20250629","20200428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3120","17000",,,,"20200428","20200428","Geen verstrekking in Open Data",,"N.v.t.","100","13880",,,,,,"4","711",,,"840","255","O3",,,"r. dwarsbalk v.","17000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS44TK","Oplegger","E.S.V.E.","EADC10-10L","20250530","20210521",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2560","20000",,,,"20090630","20210521","Geen verstrekking in Open Data",,"N.v.t.","100","17440",,,,,,"2","900",,,"965","245","O3",,,,"20000",,,,,,,,"737","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-05-21T00:00:00.000","2009-06-30T00:00:00.000","2021-05-21T00:00:00.000",,"10000",,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
