"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14ZJFH","Personenauto","VOLVO","S90","20241206","20231212","3915","sedan",,"GRIJS","Niet geregistreerd","6","2922","1616","2010","1716","500","1800","19970917","20080522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie","e4*95/54*0006*03","96496","964966","1","0.08","277","Nee","Nee",,"Nee","3810","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-12-12T00:00:00.000","1997-09-17T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LKLR","Personenauto","VOLVO","S90","20250305","20230926","12738","sedan",,"GRIJS","Niet geregistreerd","6",,"1558","2010","1658","500","1800","19971208","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,"e4*95/54*0006*03","96495","964956","1","0.00","277","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-09-26T00:00:00.000","1997-12-08T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGT27","Personenauto","VOLVO","S90","20240801","20240310","10170","MPV","8","ZWART","Niet geregistreerd","6","2922","1775","2680","1875",,,"19971024","20140522","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. tegen deurstyl t.p.v. voorzitting","2680",,,,,,,"0.08","403","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2024-03-10T00:00:00.000","1997-10-24T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZF74","Personenauto","VOLVO","S90","20241207","20170609","10234","sedan","5","BLAUW","Niet geregistreerd","6","2922","1543","2010","1643","500","1800","19971124","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,"e4*95/54*0006*03","96496","964961","1","0.08","277","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2017-06-09T00:00:00.000","1997-11-24T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJL52","Personenauto","VOLVO","S90","20250120","20150824","13197","sedan","5","GRIJS","Niet geregistreerd","6","2922","1558","2010","1658","500","1800","19970619","20141224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,"e4*95/54*0006*02","96495","964956","1","0.09","277","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2015-08-24T00:00:00.000","1997-06-19T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XTHD","Personenauto","VOLVO","S90","20090528","20080619","15906","sedan",,"PAARS","Niet geregistreerd","6","2922","1558","2010","1658","500","1800","19970601","20070924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,"e4*95/54*0006*02","96495","964956","1","0.09","277","Nee","Nee",,"Nee","3810","0",,"2008","Geen oordeel","05","Ja","2009-05-28T00:00:00.000","2008-06-19T00:00:00.000","1997-06-01T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HPV2","Personenauto","VOLVO","S90","20250301","20100208","9376","sedan","5","BLAUW","Niet geregistreerd","6","2922","1600","2100","1700","500","1800","19970624","20090123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*02","9SD95","9SD956","1","0.09","292","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2010-02-08T00:00:00.000","1997-06-24T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLH94","Personenauto","VOLVO","S90","20250211","20131022","10655","sedan","5","GRIJS","Niet geregistreerd","6","2922","1640","2010","1740","500","1800","19980205","20130523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie","e4*95/54*0006*02","96496","964966","1","0.08","277","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2013-10-22T00:00:00.000","1998-02-05T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NXF3","Personenauto","VOLVO","S90","20250129","20180129","11726","sedan","5","PAARS","Niet geregistreerd","6","2922","1560","2010","1660","500","1800","19980305","20101201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,"e4*95/54*0006*03","96496","964966","1","0.08","277","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2018-01-29T00:00:00.000","1998-03-05T00:00:00.000","2010-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JBBV","Personenauto","VOLVO","S90","20250131","20020124","16070","sedan",,"PAARS","Niet geregistreerd","6",,"1618","2010","1718","500","1800","19981223","20020124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie","e4*95/54*0006*03","96495","964956","1","0.00","277","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2002-01-24T00:00:00.000","1998-12-23T00:00:00.000","2002-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XSLB","Personenauto","VOLVO","S90","20240928","20070911","16001","sedan","5","BLAUW","Niet geregistreerd","6","2922","1600","2100","1700","500","1800","19970905","20070911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*03","9SD95","9SD956","1","0.09","292","Nee","Nee",,"Nee","3900","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2007-09-11T00:00:00.000","1997-09-05T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GDZ2","Personenauto","VOLVO","S90","20160817","20161129","11434","sedan","5","GROEN","Niet geregistreerd","6","2922","1558","2010","1658","500","1800","19970401","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2010",,,,,,,"0.09","277","Nee","Nee",,"Nee","3810",,,"2015","Geen oordeel","05","Ja","2016-08-17T00:00:00.000","2016-11-29T00:00:00.000","1997-04-01T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GHVZ","Personenauto","VOLVO","S90","20240627","20110831",,"sedan",,"GROEN","Niet geregistreerd","6",,"1560","2010","1660","500","1800","19970825","20001115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,"e4*95/54*0006*03","96496","964966","1","0.00","277","Nee","Nee",,"Nee","3810","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2011-08-31T00:00:00.000","1997-08-25T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVZ64","Personenauto","VOLVO","S90","20241104","20220911","11550","sedan","5","GRIJS","Niet geregistreerd","6","2922","1560","2010","1660","500","1800","19970130","20131217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,"e4*95/54*0006*02","96496","964966","1","0.08","277","Nee","Nee",,"Nee","3810","0",,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-09-11T00:00:00.000","1997-01-30T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PTPD","Personenauto","VOLVO","S90","20250117","20210525","10780","sedan",,"BLAUW","Niet geregistreerd","6",,"1560","2010","1660","500","1800","19980512","20041123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,"e4*95/54*0006*02","96496","964966","1","0.08","277","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-05-25T00:00:00.000","1998-05-12T00:00:00.000","2004-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PZF4","Personenauto","VOLVO","S90","20241222","20230202","15413","sedan","5","GRIJS","Niet geregistreerd","6","2922","1581","2100","1681","750","1600","19970718","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,,"0.09","277","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-02-02T00:00:00.000","1997-07-18T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JDLS","Personenauto","VOLVO","S90","20160115","20150509","10794","sedan",,"PAARS","Niet geregistreerd","6",,"1560","2010","1660","500","1800","19970708","20020221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,"e4*95/54*0006*03","96496","964966","1","0.00","277","Nee","Nee",,"Nee","3810","0",,"2015","Geen oordeel","05","Ja","2016-01-15T00:00:00.000","2015-05-09T00:00:00.000","1997-07-08T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009FF","Personenauto","VOLVO","S90 T8 TWIN ENGINE","20260327","20230329","1750","sedan","5","BLAUW","Niet geregistreerd","4","1969","1919","2590","2019","750","2100","20180327","20190909","Geen verstrekking in Open Data","95455","Ja","250",,,,,,"4","4","0","0",,"496","0","M1",,,,"2590","P",,"e4*2007/46*1067*03","PSBA","PSBABD??","0","0.01","294","Nee","Nee",,"Nee","4690","0","0.00","2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2023-03-29T00:00:00.000","2018-03-27T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025HB","Personenauto","VOLVO","S90","20251011","20200318","11790","sedan","5","WIT","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20190924","20190924","Geen verstrekking in Open Data","73928","Ja","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*07","PSAK","PSAKTD0?","0","0.08","294","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2020-03-18T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041KR","Personenauto","VOLVO","S90 T8 TWIN ENGINE","20251016","20231019","1912","sedan","5","ZWART","Niet geregistreerd","4","1969","1919","2590","2019","750","2100","20180326","20200228","Geen verstrekking in Open Data","77950","Ja","250",,,,,,"4","4","0","0",,"496","0","M1",,,,"2590","P",,"e4*2007/46*1067*03","PSBA","PSBABD??","0","0.01","294","Nee","Nee",,"Nee","4690","0","0.00","2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2023-10-19T00:00:00.000","2018-03-26T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046PK","Personenauto","VOLVO","S90 T8 TWIN ENGINE","20260427","20210603","1762","sedan","5","GRIJS","Niet geregistreerd","4","1969","1919","2590","2019","750","2100","20180427","20191204","Geen verstrekking in Open Data","81034","Ja","250",,,,,,"4","4","0","0",,"496","0","M1",,,,"2590","P",,"e4*2007/46*1067*03","PSBA","PSBABD??","0","0.01","294","Nee","Nee",,"Nee","4690","0","0.00","2024","Geen oordeel","05","Ja","2026-04-27T00:00:00.000","2021-06-03T00:00:00.000","2018-04-27T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049KB","Personenauto","VOLVO","S90","20240623","20191018","8759","sedan","5","WIT","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20180619","20191018","Geen verstrekking in Open Data","60423","Ja","210",,,,,,"4","4","0","0",,"496","0","M1",,,,"2260","P",,"e4*2007/46*1067*03","PSAK","PSAKBD??","0","0.08","294","Nee","Nee",,"Nee","4060","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2019-10-18T00:00:00.000","2018-06-19T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053KL","Personenauto","VOLVO","S90","20251018","20201223","11146","sedan","5","BLAUW","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20191018","20191018","Geen verstrekking in Open Data","62070","Ja","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*06","PSAK","PSAKUD0?","0","0.08","294","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2020-12-23T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G071FN","Personenauto","VOLVO","S90","20250913","20190913","11790","sedan","5","BLAUW","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20190913","20190913","Geen verstrekking in Open Data","65209","Ja","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*06","PSAK","PSAKTD0?","0","0.08","294","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G104JK","Personenauto","VOLVO","S90","20251008","20240314","11790","sedan","5","GRIJS","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20191008","20191008","Geen verstrekking in Open Data","65209","Ja","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*06","PSAK","PSAKTD0?","0","0.08","294","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-10-08T00:00:00.000","2024-03-14T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G105JK","Personenauto","VOLVO","S90","20251008","20200221","11790","sedan","5","ZWART","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20191008","20191008","Geen verstrekking in Open Data","65209","Ja","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*06","PSAK","PSAKTD0?","0","0.08","294","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2025-10-08T00:00:00.000","2020-02-21T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"