"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10VJB7","Bedrijfsauto","CITROEN","JUMPY 1200 L2H2 2.0HDI 120","20250505","20200603","11151","speciale groep","4","N.v.t.","N.v.t.","4","1997","1977","2963","2077","750",,"20070731","20070731","Geen verstrekking in Open Data","39699","Ja",,"986",,"1937","1937",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2963",,,,,,,"0.04","312","Nee","Nee",,"Nee","4900","1",,"2024","Geen oordeel","07","Ja","2025-05-05T00:00:00.000","2020-06-03T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VZP4","Bedrijfsauto","CITROEN","JUMPER 35 L2H1 2.2HDI 120","20240402","20240216","10496","speciale groep","9","N.v.t.","N.v.t.","4","2198","2760","3500","2860","750",,"20090409","20090409","Geen verstrekking in Open Data","40686","Ja",,"740",,"2500","2500",,"0","4","0","0",,"0","216","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-04-02T00:00:00.000","2024-02-16T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VGJ1","Bedrijfsauto","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20250517","20200603","9731","speciale groep","5","N.v.t.","N.v.t.","4","2198","2072","3000","2172","750","2000","20070502","20070502","Geen verstrekking in Open Data","34542","Ja",,"928",,"2000","2000",,"4","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","300","Nee","Nee",,"Nee","5000","1",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-06-03T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSJ05","Bedrijfsauto","CITROEN","JUMPER 30 L2H1 HDI 130 DC","20241130","20111130","10318","speciale groep","4","N.v.t.","N.v.t.","4","2198","2322","2960","2422","750","2000","20111130","20111130","Geen verstrekking in Open Data",,"Ja",,"638",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"r. voorwielscherm by voorzitting","2960",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000","1",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VZP3","Bedrijfsauto","CITROEN","JUMPER 30 L2H1 2.2HDI 10 0","20241027","20201106","8686","speciale groep","4","N.v.t.","N.v.t.","4","2198","2291","3000","2391","750",,"20090130","20090130","Geen verstrekking in Open Data",,"Ja",,"709",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","346","Nee","Nee",,"Nee","5000","1",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-11-06T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VHN5","Bedrijfsauto","CITROEN","JUMPER","20250208","20130530","8344","speciale groep","3","N.v.t.","N.v.t.","4","2800","2900","3500","3000",,,"20050704","20070627","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"198","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","371","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2013-05-30T00:00:00.000","2005-07-04T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BZFH","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20220713","20220204","5226","speciale groep","2","N.v.t.","N.v.t.","4","1868","1460","1805","1560","500",,"20060524","20060609","Geen verstrekking in Open Data",,"Nee",,"345",,"1050","1050",,,"4",,,,,"170","N1",,,"r. in watergoot onder motorkap","1805",,,,,,,"0.03","270","Nee","Nee",,"Nee","2855",,,"2021","Logisch","00","Ja","2022-07-13T00:00:00.000","2022-02-04T00:00:00.000","2006-05-24T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BXPD","Bedrijfsauto","CITROEN","JUMPER 33MH 2.8HDI","20240406","20190418","10630","speciale groep","3","N.v.t.","N.v.t.","4","2800","2167","3300","2267","750",,"20060406","20060406","Geen verstrekking in Open Data","37807","Ja",,"1133",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","320","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2019-04-18T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VKV7","Bedrijfsauto","CITROEN","JUMPER 35 L3H2 2.2HDI 120","20250423","20130109","11878","speciale groep","2","N.v.t.","N.v.t.","4","2198","3140","3500","3240","750",,"20071116","20071116","Geen verstrekking in Open Data","42342","Ja",,"360",,"2500","2500",,"0","4","0","0",,"0","218","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2013-01-09T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPJ59","Bedrijfsauto","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20240630","20160825","8742","speciale groep","4","N.v.t.","N.v.t.","4","2198","2049","3000","2149","750","2000","20110630","20110630","Geen verstrekking in Open Data","35529","Ja",,"951",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","300","Nee","Nee",,"Nee","5000","1",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2016-08-25T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH51NG","Bedrijfsauto","CITROEN","AZ-A2",,"20190507",,"speciale groep",,"N.v.t.","N.v.t.","2",,"620","880","720",,,"19701117","19701117","Geen verstrekking in Open Data",,"Nee",,"260",,,,,,"4",,,,,"151","N1",,,"in bodemplaat v. r. voorzitting","880",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja",,"2019-05-07T00:00:00.000","1970-11-17T00:00:00.000","1970-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR56GH","Bedrijfsauto","CITROEN","CX 2400",,"20230316",,"speciale groep",,"N.v.t.","N.v.t.","4",,"1720","2095","1820",,,"19770602","19770602","Geen verstrekking in Open Data",,"Ja",,"375",,,,,,"4",,,,,"163","N1",,,"r. in watergoot by voorwielscherm","2095",,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","1977-06-02T00:00:00.000","1977-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L457RB","Personenauto","CITROEN","JUMPY SPACETOURER","20250713","20210713",,"speciale groep","7","GRIJS","Niet geregistreerd",,,"2449","3100","2549","750","1000","20210713","20210713","Geen verstrekking in Open Data","66490","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Ja",,"Nee","4100",,,"2022","Logisch","00","Ja","2025-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P496TX","Personenauto","CITROEN","SPACETOURER","20260613","20220613",,"speciale groep","7","GRIJS","Niet geregistreerd",,,"2457","3100","2557","750","1000","20220613","20220613","Geen verstrekking in Open Data","70241","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Ja",,"Nee","4100",,,"2024","Logisch","00","Ja","2026-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007BS","Bedrijfsauto","CITROEN","CITROEN JUMPER","20241204","20171013","8269","speciale groep","4","N.v.t.","N.v.t.","4","2198","1955","3000","2055","750",,"20110127","20171013","Geen verstrekking in Open Data","33509","Ja",,"1045",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3000","Y",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2017-10-13T00:00:00.000","2011-01-27T00:00:00.000","2017-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V035LD","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250301","20180216","10052","speciale groep","5","N.v.t.","N.v.t.","4","2198","2104","3500","2204","750",,"20130822","20180216","Geen verstrekking in Open Data","41439","Ja",,"1396",,,"2500",,"0","4","0","0",,"496","205","N1",,,"r. voorwielscherm by vooras","3500","Y",,"e3*2007/46*0046*04","CTMFA","DY","0","0.04","300","Nee","Nee",,"Nee","6000","1","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-02-16T00:00:00.000","2013-08-22T00:00:00.000","2018-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V035SG","Bedrijfsauto","CITROEN","JUMPER","20240929","20200703","10734","speciale groep","5","N.v.t.","N.v.t.","4","1997","2130","3000","2230","750",,"20180920","20180920","Geen verstrekking in Open Data","44311","Ja",,"870",,,"2500",,,"4",,,,,"205","N1",,,,"3000","Y",,,,,,"0.04","345","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-07-03T00:00:00.000","2018-09-20T00:00:00.000","2018-09-20T00:00:00.000",,"0",,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042DV","Bedrijfsauto","CITROEN","JUMPY","20241130","20170222","11510","speciale groep","6","N.v.t.","N.v.t.","4","1997","1864","2805","1964",,,"20140822","20170222","Geen verstrekking in Open Data",,"Ja",,"941",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2805","X",,,,,,"0.06","312","Nee","Nee",,"Nee","4780",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2017-02-22T00:00:00.000","2014-08-22T00:00:00.000","2017-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V096BB","Bedrijfsauto","CITROEN","JUMPER","20241126","20161122","10020","speciale groep","5","N.v.t.","N.v.t.","4","2198","2130","3000","2230","750",,"20161122","20161122","Geen verstrekking in Open Data","41359","Ja",,"870",,,"2500",,,"4",,,,"541","205","N1",,,"in pers.ruimte v.","3000","Y",,"e3*2007/46*0046*10","ATMFB","HY","0","0.04","345","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V102DK","Bedrijfsauto","CITROEN","JUMPY","20240524","20230527","9277","speciale groep","4","N.v.t.","N.v.t.","4","1997","1943","2964","2043","750",,"20130705","20170310","Geen verstrekking in Open Data","38178","Ja",,"1021",,,"2000",,,"4",,,,,"190","N1",,,"r. watergoot","2964","X",,,,,,"0.05","312","Nee","Nee",,"Nee","4964","1",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-05-27T00:00:00.000","2013-07-05T00:00:00.000","2017-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10DSG","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250314","20240306","9528","speciale groep","3","N.v.t.","N.v.t.","4","1997","2327","3000","2427","750",,"20170215","20240306","Geen verstrekking in Open Data","39233","Ja","140","673",,,"2000",,"4","4",,,,"496","205","N1",,,,"3000","Y",,,,,,"0.03","300","Nee","Nee",,"Nee","5000","2",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-06T00:00:00.000","2017-02-15T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V110FK","Bedrijfsauto","CITROEN","JUMPY","20240716","20170329","19517","speciale groep","5","N.v.t.","N.v.t.","4","1997","1904","2810","2004",,,"20150716","20170329","Geen verstrekking in Open Data","81284","Ja",,"906",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","X",,,,,,"0.05","312","Nee","Nee",,"Nee","4810",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2017-03-29T00:00:00.000","2015-07-16T00:00:00.000","2017-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V116BP","Bedrijfsauto","CITROEN","JUMPY","20241125","20220212","10129","speciale groep","5","N.v.t.","N.v.t.","4","1997","1944","2810","2044",,,"20130328","20161125","Geen verstrekking in Open Data","41764","Ja",,"866",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","X",,,,,,"0.05","312","Nee","Nee",,"Nee","4810",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-02-12T00:00:00.000","2013-03-28T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V127BT","Bedrijfsauto","CITROEN","JUMPY","20250404","20161222","10796","speciale groep","5","N.v.t.","N.v.t.","4","1997","1884","2810","1984",,,"20150401","20161222","Geen verstrekking in Open Data","44573","Ja",,"926",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","X",,,,,,"0.06","312","Nee","Nee",,"Nee","4610",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2016-12-22T00:00:00.000","2015-04-01T00:00:00.000","2016-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V154RR","Bedrijfsauto","CITROEN","JUMPY","20240816","20230628","13530","speciale groep","4","N.v.t.","N.v.t.","4","1997","1898","3000","1998","750",,"20180816","20180816","Geen verstrekking in Open Data","56079","Ja",,"1102",,,"2200",,"0","4","0","0",,"531","192","N1",,,,"3000","V",,"e2*2007/46*0531*04","F","AHHW-A2B01E","0","0.07","328","Nee","Nee",,"Nee","4600","1","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-06-28T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V236XK","Bedrijfsauto","CITROEN","JUMPER","20250509","20190510","8736","speciale groep","3","N.v.t.","N.v.t.","4","1997","2249","3000","2349","750",,"20161018","20190510","Geen verstrekking in Open Data","35900","Ja",,"751",,,"2000",,,"4",,,,,"208","N1",,,,"3000",,,,,,,"0.03","301","Nee","Nee",,"Nee","5000","1",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2019-05-10T00:00:00.000","2016-10-18T00:00:00.000","2019-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V242SH","Bedrijfsauto","CITROEN","JUMPY SPACETOURER","20240723","20180927","13946","speciale groep","4","N.v.t.","N.v.t.","4","1997","2050","2790","2150","750",,"20180723","20180927","Geen verstrekking in Open Data","57833","Ja",,"740",,,"2300",,,"4",,,,,"192","N1",,,"r. schutbord","2790","V",,,,,,"0.05","328","Nee","Nee",,"Nee","4690","1",,"2024","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2018-09-27T00:00:00.000","2018-07-23T00:00:00.000","2018-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"