"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17HSHH","Personenauto","FORD","TRANSIT 100 D M RUIT KAMPEERAUTO","20230713",,"7709","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2060","2650","2160","750","1500","19930903","20011101","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.00","284","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-07-13T00:00:00.000",,"1993-09-03T00:00:00.000","2001-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BZDV","Bedrijfsauto","FORD","TRANSIT 100",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2468","1555","2530","1655","700",,"19851114","20060606","Geen verstrekking in Open Data",,"Nee",,"975",,"1200","1200",,,"4",,,,,"185","N1",,,"r. motorruimte","2530",,,,,,,"0.03","269","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1985-11-14T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHTH","Bedrijfsauto","FORD","TRANSIT 100S VAN AUT","20230218",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1950","2650","2050","450",,"19990727","19990727","Geen verstrekking in Open Data",,"Nee",,"700",,"450","450",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVP61","Personenauto","FORD","TRANSIT 100S WESTFALIA","20230316",,"6841","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2280","2810","2380","750","1850","20000823","20140605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.03","283","Ja","Nee",,"Nee","4650",,,"2023","Geen oordeel","05","Nee","2023-03-16T00:00:00.000",,"2000-08-23T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39THL7","Personenauto","FORD","TRANSIT 100",,,"8922","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2110","2650","2210","750","1511","19961213","20120218","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","2650",,,,,,,"0.03","284","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1996-12-13T00:00:00.000","2012-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XVK2","Personenauto","FORD","TRANSIT 100S","20230405",,,"kampeerwagen","5","BLAUW","Niet geregistreerd","4","2496","1495","2790","1595","750","1500","19930702","20120821","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.04","284","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-04-05T00:00:00.000",,"1993-07-02T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VGHS","Bedrijfsauto","FORD","TRANSIT 100D VAN DC 4.11","20240902","20230826","8569","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2120","2650","2220","750","2000","19990315","19990315","Geen verstrekking in Open Data",,"Nee",,"530",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Ja","Nee",,"Nee","4650",,,"2024","Logisch","00","Nee","2024-09-02T00:00:00.000","2023-08-26T00:00:00.000","1999-03-15T00:00:00.000","1999-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVL99","Bedrijfsauto","FORD","TRANSIT 100L-D VAN",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2496","1745","2790","1845","750",,"19860805","20120501","Geen verstrekking in Open Data",,"Nee",,"1045",,"1500","1500",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.03","302","Ja","Nee",,"Nee","4290",,,"2020","Onlogisch","04","Nee",,,"1986-08-05T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VZJ3","Bedrijfsauto","FORD","TRANSIT 100L-D VAN M.RUIT","20240503","20240423",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2496","1789","2900","1889","200","200","19970206","19970206","Geen verstrekking in Open Data",,"Ja",,"1111",,"200","200",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Ja","Nee",,"Nee","3100",,,"2024","Logisch","03","Nee","2024-05-03T00:00:00.000","2024-04-23T00:00:00.000","1997-02-06T00:00:00.000","1997-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VJDZ","Bedrijfsauto","FORD","TRANSIT 100D VAN 4.56","20230716",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1630","2650","1730","750","1650","19990715","19990715","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Ja","Nee",,"Nee","4300",,,"2023","Geen oordeel","07","Nee","2023-07-16T00:00:00.000",,"1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VDVS","Bedrijfsauto","FORD","TRANSIT 100D VAN 4.56",,"20240212","7682","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1880","2650","1980","750","1650","19981204","19981204","Geen verstrekking in Open Data",,"Ja",,"770",,"1650","1650",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Ja","Nee",,"Nee","4300",,,"2024","Logisch","00","Nee",,"2024-02-12T00:00:00.000","1998-12-04T00:00:00.000","1998-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VDTV","Bedrijfsauto","FORD","TRANSIT 100L VAN 4.56",,,"6617","kampeerwagen",,"N.v.t.","N.v.t.","4","1998","2062","2800","2162","750","1300","19981202","19981202","Geen verstrekking in Open Data",,"Nee",,"738",,"1300","1300",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2800",,"G3 gasinstallatie",,,,"0","0.04","357","Ja","Nee",,"Nee","4100",,,"2022","Niet geregistreerd","NG","Nee",,,"1998-12-02T00:00:00.000","1998-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VHPN","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20230217",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19990709","19990709","Geen verstrekking in Open Data",,"Nee",,"1152",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Ja","Nee",,"Nee","4650",,,"2023","Logisch","00","Nee","2023-02-17T00:00:00.000",,"1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HPSX","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20230629",,"3149","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720","2360","1820","625","660","19870316","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2360",,,,,,,"0.00","282","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-06-29T00:00:00.000",,"1987-03-16T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VGVX","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20220522",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19990426","19990426","Geen verstrekking in Open Data",,"Nee",,"1152",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Ja","Nee",,"Nee","4650",,,"2021","Logisch","00","Nee","2022-05-22T00:00:00.000",,"1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VLZH","Bedrijfsauto","FORD","TRANSIT 100L VANDCSH4.56","20230220",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1774","2900","1874","750","1750","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,"1126",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Ja","Nee",,"Nee","4650",,,"2022","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XBK58","Personenauto","FORD","TRANSIT 100S","20230420",,,"kampeerwagen","5","WIT","Niet geregistreerd","4","2496","1887","2810","1987","750","1500","19950403","20140628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","2810",,,,,,,"0.03","284","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-04-20T00:00:00.000",,"1995-04-03T00:00:00.000","2014-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG72RG","Bedrijfsauto","FORD","TRANSIT 100 L-D C-C-LAADB","20231108",,,"kipper",,"N.v.t.","N.v.t.","4",,"2090","2600","2190",,,"19830511","19830511","Geen verstrekking in Open Data",,"Nee",,"510",,,,,"0","4","0","0",,"0","219","N1",,,"op schetsplaat r. onder motorkap","2600",,,,,,"0","0.02","300","Ja","Nee",,"Nee","3250",,,"2022","Onlogisch","04","Nee","2023-11-08T00:00:00.000",,"1983-05-11T00:00:00.000","1983-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J216LX","Personenauto","FORD","TRANSIT 100 D SWB","20231013",,,"kampeerwagen","7","ROOD","Niet geregistreerd","4","2496","1859","2650","1959",,,"19940110","20200907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2650",,,,,,,"0.03","283","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-10-13T00:00:00.000",,"1994-01-10T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB968S","Personenauto","FORD","TRANSIT 100S","20240321","20240219",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2496","2370","2810","2470","750","2000","19950606","20160212","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2810","EUS",,,,,,"0.03","284","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-21T00:00:00.000","2024-02-19T00:00:00.000","1995-06-06T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGX08","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO",,,"6842","kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1960",,"2060",,,"19940302","19940302","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1994-03-02T00:00:00.000","1994-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT811V","Personenauto","FORD","TRANSIT 100D VAN","20220531",,,"kampeerwagen","5","WIT","Niet geregistreerd","4","2496","1950","2650","2050","750","2000","19970919","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Ja","Nee",,"Nee","4650",,,"2023","Onlogisch","04","Nee","2022-05-31T00:00:00.000",,"1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P880LV","Personenauto","FORD","TRANSIT 100 L,160,190","20240614",,,"kampeerwagen","2","GEEL","Niet geregistreerd","4","1954","1770","2600","1870","650","650","19791220","20220419","Geen verstrekking in Open Data",,"Nee","126",,,,,,"3","4",,,,,,"M1",,,,"2600",,,,,,,"0.03","300","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-14T00:00:00.000",,"1979-12-20T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY39PD","Personenauto","FORD","TRANSIT 100 L KAMPEERWAGEN","20240727",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2130",,"2230",,,"19870501","19870501","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","300","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2024-07-27T00:00:00.000",,"1987-05-01T00:00:00.000","1987-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ131D","Personenauto","FORD","TRANSIT 100",,"20230315",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2496","1890","2520","1990","750","1300","19901113","20180222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"onder voorzitting r.","2520","TAS",,,,,,"0.03","282","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2023-03-15T00:00:00.000","1990-11-13T00:00:00.000","2018-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S421VN","Personenauto","FORD","TRANSIT 100","20250418",,,"kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2060","2810","2160","750","1200","19910419","20230426","Geen verstrekking in Open Data",,"Nee","120",,,,,,"2","4",,,,"550","217","M1",,,,"2810","TTS",,,,,,"0.02","420","Ja","Nee",,"Nee","2810",,,"2023","Geen oordeel","05","Nee","2025-04-18T00:00:00.000",,"1991-04-19T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH041Z","Personenauto","FORD","TRANSIT 100D VAN",,"20220907",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2000","1840","2600","1940","750","1100","19890208","19890208","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2022-09-07T00:00:00.000","1989-02-08T00:00:00.000","1989-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB84HH","Bedrijfsauto","FORD","TRANSIT 100D VAN",,,"4638","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","2600","2140",,,"19880624","19880624","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"190","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.02","282","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1988-06-24T00:00:00.000","1988-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZG83","Bedrijfsauto","FORD","TRANSIT 100D VAN","20221216",,"7307","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1990","2650","2090","750","1150","19940621","19940621","Geen verstrekking in Open Data",,"Nee",,"660",,"1150","1150",,"0","4","0","0",,"0","196","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Ja","Nee",,"Nee","3800",,,"2022","Onlogisch","04","Nee","2022-12-16T00:00:00.000",,"1994-06-21T00:00:00.000","1994-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"