"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SPDV","Personenauto","JEEP","GRAND CHEROKEE LIMITED 4X2 LHD","20200531","20060320","17039","stationwagen",,"GRIJS","Niet geregistreerd","6","3960","1760","2336","1860",,,"20040228","20060320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2336",,,,,,,"0.07","270","Nee","Ja",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-31T00:00:00.000","2006-03-20T00:00:00.000","2004-02-28T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GHRH","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20200102","20150715",,"terreinvoertuig",,"BEIGE","Niet geregistreerd","8",,"1830","2495","1930","750",,"19991206","20001109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by reservewiel","2495",,,,,,,"0.00","269","Nee","Nee",,"Nee","5855",,,"2019","Onlogisch","04","Ja","2020-01-02T00:00:00.000","2015-07-15T00:00:00.000","1999-12-06T00:00:00.000","2000-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SRBV","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20250303","20060330","22182","stationwagen",,"GRIJS","Niet geregistreerd","8","5700","2210","2790","2310",,,"20050228","20060330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap","2790",,,,,,,"0.13","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2006-03-30T00:00:00.000","2005-02-28T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LBBF","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20240927","20240315","17217","stationwagen",,"GRIJS","Niet geregistreerd","8",,"1996","2495","2096",,,"20020228","20021107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2495",,"G3 gasinstallatie",,,,,"0.00","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-03-15T00:00:00.000","2002-02-28T00:00:00.000","2002-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NNGF","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20230430","20131029","16817","stationwagen",,"BLAUW","Niet geregistreerd","8",,"1920","2495","2020",,,"20020204","20031209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2495",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-30T00:00:00.000","2013-10-29T00:00:00.000","2002-02-04T00:00:00.000","2003-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PBPG","Personenauto","JEEP","GRAND CHEROKEE LIMITED V8","20250601","20110804","16336","stationwagen",,"GRIJS","Niet geregistreerd","8","4701","1920","2495","2020",,,"19991105","20040420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2495",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2011-08-04T00:00:00.000","1999-11-05T00:00:00.000","2004-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LNTB","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20240817","20221218","14342","stationwagen",,"ZWART","Niet geregistreerd","6",,"1926","2427","2026",,,"19990228","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by reservewiel","2427",,"G3 gasinstallatie",,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2022-12-18T00:00:00.000","1999-02-28T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FLKH","Personenauto","JEEP","GRAND CHEROKEE LIMITED 4X4","20240624","20140224",,"stationwagen",,"GROEN","Niet geregistreerd","6",,"1850","2427","1950","750","3500","19990228","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 080 cm v. achteras","2427",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2014-02-24T00:00:00.000","1999-02-28T00:00:00.000","2000-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TFTX","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20250115","20240409","17840","stationwagen","5","ZWART","Niet geregistreerd","8","4700","2180","2767","2280",,,"20051022","20060807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2767",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-01-15T00:00:00.000","2024-04-09T00:00:00.000","2005-10-22T00:00:00.000","2006-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NPFJ","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20250517","20200506","15574","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1780","2336","1880",,,"20020301","20031223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2336",,,,,,,"0.08","270","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2020-05-06T00:00:00.000","2002-03-01T00:00:00.000","2003-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G563JH","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20250301","20230316","10328","stationwagen","5","ROOD","Niet geregistreerd","6","3604","2450","2949","2550",,,"20130611","20200109","Geen verstrekking in Open Data","182553","Ja","193",,,,,,"4","4",,,,,,"M1",,,,"2949",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-03-16T00:00:00.000","2013-06-11T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L580BH","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20250527","20230203","5483","MPV","5","GRIJS","Niet geregistreerd","6","3604","2270","2949","2370",,,"20161121","20210527","Geen verstrekking in Open Data","135964","Ja","193",,,,,,"4","4",,,,"482","194","M1",,,"r. bodemplaat a. voorzitting","2949",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2023-02-03T00:00:00.000","2016-11-21T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N717NF","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20241031","20211123","5511","stationwagen","5","GROEN","Niet geregistreerd","6","3604","2450","2949","2550",,,"20150312","20211123","Geen verstrekking in Open Data","119879","Ja","193",,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2949","PW7 4WK",,,,,,"0.08","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-11-23T00:00:00.000","2015-03-12T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL227T","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20240827","20170725","62449","MPV","5","GRIJS","Niet geregistreerd","6","3605","2009","2949","2109",,,"20150827","20170725","Geen verstrekking in Open Data","108220","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2949",,,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2017-07-25T00:00:00.000","2015-08-27T00:00:00.000","2017-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP170J","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20250228","20180922","38343","stationwagen","5","GRIJS","Niet geregistreerd","6","3600","2111","2948","2211",,"2812","20140228","20170811","Geen verstrekking in Open Data","88971","Ja",,,,,,,"4","4",,,,,,"M1",,,"a. r. voorzitting","2948",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-09-22T00:00:00.000","2014-02-28T00:00:00.000","2017-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX17V","Bedrijfsauto","JEEP","GRAND CHEROKEE LIMITED","20251231","20231228","22758","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2114","2949","2214","450","1588","20200623","20231228","Geen verstrekking in Open Data","99919","Ja","217","835",,"1588","1588",,"2","4",,,,,"194","N1",,,"r. bodemplaat a. voorzitting","2949",,,,,,,"0.10","292","Nee","Nee",,"Nee","4537",,,"2023","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2023-12-28T00:00:00.000","2020-06-23T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
