"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20JFNX","Personenauto","BMW","M5 U9","20090909","20100205","21103","sedan",,"GRIJS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900315","20020308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2009-09-09T00:00:00.000","2010-02-05T00:00:00.000","1990-03-15T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DFFN","Personenauto","BMW","M5 U9","20101001","20140317","27136","sedan",,"ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900810","19990810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-10-01T00:00:00.000","2014-03-17T00:00:00.000","1990-08-10T00:00:00.000","1999-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JBL1","Personenauto","BMW","M5 U9","20250108","20180104","19552","sedan","5","WIT","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19901120","20090406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","277","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2018-01-04T00:00:00.000","1990-11-20T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GJZD","Personenauto","BMW","M5 U9","20190905","20160130","21803","sedan",,"ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19910725","20001208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-09-05T00:00:00.000","2016-01-30T00:00:00.000","1991-07-25T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GPP9","Personenauto","BMW","M5 U9","20251215","20231213","20735","sedan","4","GRIJS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19901122","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2023-12-13T00:00:00.000","1990-11-22T00:00:00.000","2008-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LJXH","Personenauto","BMW","M5 U9","20171027","20161109","28964","sedan",,"GRIJS","Niet geregistreerd","6","3795","1645","2150","1745","700","1400","19930720","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2150",,,,,,"0","0.00","276","Nee","Nee",,"Nee","3550",,,"2016","Geen oordeel","05","Ja","2017-10-27T00:00:00.000","2016-11-09T00:00:00.000","1993-07-20T00:00:00.000","2003-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TGF2","Personenauto","BMW","M5 U9","20230420","20211015",,"sedan","5","WIT","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19910102","20120112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","3550",,,"2021","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2021-10-15T00:00:00.000","1991-01-02T00:00:00.000","2012-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58STXH","Personenauto","BMW","M5 U9","20140922","20140515","1951","sedan",,"PAARS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900427","20060501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-09-22T00:00:00.000","2014-05-15T00:00:00.000","1990-04-27T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RDVZ","Personenauto","BMW","M5 U9","20060215","20050216","22200","sedan",,"ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19891017","20050216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-02-15T00:00:00.000","2005-02-16T00:00:00.000","1989-10-17T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62STZ3","Personenauto","BMW","M5 U9","20160506","20130208",,"sedan","5","ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19890901","20111128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-05-06T00:00:00.000","2013-02-08T00:00:00.000","1989-09-01T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LTXN","Personenauto","BMW","M5 U9","20191210","20180502","16824","sedan",,"GRIJS","Niet geregistreerd","6","3795","1645","2150","1745","700","1400","19931013","20030519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2150",,,,,,"0","0.00","276","Nee","Nee",,"Nee","3550",,,"2018","Geen oordeel","05","Ja","2019-12-10T00:00:00.000","2018-05-02T00:00:00.000","1993-10-13T00:00:00.000","2003-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DDVJ","Personenauto","BMW","M5 U9","20100716","20161202","25879","sedan",,"GRIJS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19910117","19990708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2010-07-16T00:00:00.000","2016-12-02T00:00:00.000","1991-01-17T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HJSH","Personenauto","BMW","M5 U9","20150718","20070419","22653","sedan",,"ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19910326","20010728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-07-18T00:00:00.000","2007-04-19T00:00:00.000","1991-03-26T00:00:00.000","2001-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HGZS","Personenauto","BMW","M5 U9","20200914","20110903","25794","sedan",,"ZWART","Niet geregistreerd","6","3795","1645","2150","1745","700","1400","19920709","20010702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2150",,,,,,"0","0.14","276","Nee","Nee",,"Nee","3550",,,"2019","Geen oordeel","05","Ja","2020-09-14T00:00:00.000","2011-09-03T00:00:00.000","1992-07-09T00:00:00.000","2001-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NBKV","Personenauto","BMW","M5 U9","20240701","20030808","24451","sedan",,"PAARS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19920106","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2003-08-08T00:00:00.000","1992-01-06T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LKXK","Personenauto","BMW","M5 U9","20170614","20090127","22635","sedan",,"ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19910114","20030210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-06-14T00:00:00.000","2009-01-27T00:00:00.000","1991-01-14T00:00:00.000","2003-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZBGG","Personenauto","BMW","M5 U9","20250809","20180506","7979","sedan","4","ZWART","Niet geregistreerd","6","3795","1645","2150","1745","700","1400","19930608","20071127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2150",,,,,,"0","0.14","276","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2018-05-06T00:00:00.000","1993-06-08T00:00:00.000","2007-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDFR77","Personenauto","BMW","M5 U9","20230412","20220602",,"sedan",,"BLAUW","Niet geregistreerd","6","3795","1645","2150","1745","700","1400","19920514","19920514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2150",,,,,,"0","0.14","276","Nee","Nee",,"Nee","3550",,,"2022","Logisch","00","Ja","2023-04-12T00:00:00.000","2022-06-02T00:00:00.000","1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFLP96","Personenauto","BMW","M5 U9","20240825","20040515",,"sedan",,"GRIJS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19920527","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2004-05-15T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGZZ88","Personenauto","BMW","M5 U9","19960105","19960917",,"sedan",,"BLAUW","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900630","19920622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1996-01-05T00:00:00.000","1996-09-17T00:00:00.000","1990-06-30T00:00:00.000","1992-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHTV97","Personenauto","BMW","M5 U9","20101103","20100714",,"sedan",,"GRIJS","Niet geregistreerd","6","3795","1645","2150","1745","700","1400","19920707","19920707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2150",,,,,,"0","0.14","276","Nee","Nee",,"Nee","3550",,,"2009","Logisch","00","Ja","2010-11-03T00:00:00.000","2010-07-14T00:00:00.000","1992-07-07T00:00:00.000","1992-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGT87","Personenauto","BMW","M5 U9","20150627","20100522",,"sedan",,"PAARS","Niet geregistreerd","6","3795","1645","2150","1745","700","1400","19920806","19920806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2150",,,,,,"0","0.14","276","Nee","Nee",,"Nee","3550",,,"2014","Logisch","00","Ja","2015-06-27T00:00:00.000","2010-05-22T00:00:00.000","1992-08-06T00:00:00.000","1992-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRN31","Personenauto","BMW","M5 U9","20070203","20060710",,"sedan",,"BLAUW","Niet geregistreerd","6","3795","1645","2150","1745","700","1400","19920814","19920814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2150",,,,,,"0","0.14","276","Nee","Nee",,"Nee","3550",,,"2004","Geen oordeel","07","Ja","2007-02-03T00:00:00.000","2006-07-10T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJN73","Personenauto","BMW","M5 U9","20220813","20151119","27893","sedan",,"ZWART","Niet geregistreerd","6","3795","1645","2150","1745","700","1400","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2150",,,,,,"0","0.14","276","Nee","Nee",,"Nee","3550",,,"2021","Logisch","00","Ja","2022-08-13T00:00:00.000","2015-11-19T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K631NJ","Personenauto","BMW","M5 U9","20250217","20210111",,"sedan","4","BLAUW","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19891206","20210111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"472","175","M1",,,"r. kofferruimte","2100",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-01-11T00:00:00.000","1989-12-06T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N549ZZ","Personenauto","BMW","M5 U9","20240325","20220121",,"sedan","5","ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19910503","20220121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"472","175","M1",,,"r. in watergoot v. voorruit","2100",,,,,,,"0.13","276","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2022-01-21T00:00:00.000","1991-05-03T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDJB12","Personenauto","BMW","M5 U9","20141216","20130703","22299","sedan",,"BLAUW","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900112","19951018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-12-16T00:00:00.000","2013-07-03T00:00:00.000","1990-01-12T00:00:00.000","1995-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDRZ15","Personenauto","BMW","M5 U9","20060417","20130226","22026","sedan",,"PAARS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900817","19951023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-17T00:00:00.000","2013-02-26T00:00:00.000","1990-08-17T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"