"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZFB1","Personenauto","AUDI","A1 SPORTBACK","20240904",,"2896","hatchback","5","ZWART","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20121017","20121017","Geen verstrekking in Open Data","21762","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Ja","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Nee","2024-09-04T00:00:00.000",,"2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XZX2","Personenauto","AUDI","A1 SPORTBACK","20230930",,"5636","hatchback","5","WIT","Niet geregistreerd","4","1598","1160","1675","1260","630","1200","20120928","20120928","Geen verstrekking in Open Data","28049","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1675","8X",,"e1*2007/46*0414*07","SCAYBF1","FD7AM007R8X52LLS57MQEM0","0","0.05","246","Ja","Nee",,"Nee","2905","0","0.00","2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTN5","Personenauto","AUDI","A1 SPORTBACK","20240315",,"5676","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1160","1675","1260","630","1200","20120804","20120804","Geen verstrekking in Open Data","28514","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1675","8X",,"e1*2007/46*0414*07","SCAYBF1","FD7AM007R8X52LLS47MQEM0","0","0.05","246","Ja","Nee",,"Nee","2905","0","0.00","2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2012-08-04T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TRB9","Personenauto","AUDI","A1 SPORTBACK","20250402","20240327","4456","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20120322","20120322","Geen verstrekking in Open Data","27833","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*06","SCAYBF1","FM52R029R8X52LLS47MQEM3","0","0.05","246","Ja","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Nee","2025-04-02T00:00:00.000","2024-03-27T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XSP6","Personenauto","AUDI","A1 SPORTBACK","20221002",,"4178","hatchback","4","WIT","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20120727","20120727","Geen verstrekking in Open Data","27666","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*07","SCAYBF1","FM52R029R8X52LLS47MQEM3","0","0.05","246","Ja","Nee",,"Nee","2880","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-10-02T00:00:00.000",,"2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XJK1","Personenauto","AUDI","A1 SPORTBACK","20230912",,"4446","hatchback","5","ZWART","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20120620","20120620","Geen verstrekking in Open Data","27711","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*07","SCAYBF1","FM52R029R8X52LLS57MQEM3","0","0.05","246","Ja","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XJB9","Personenauto","AUDI","A1 SPORTBACK","20230621",,"4390","hatchback","5","ZWART","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20120615","20120615","Geen verstrekking in Open Data","27064","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*06","SCAYBF1","FM52R029R8X52LLS57MQEM3","0","0.05","246","Ja","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TXS4","Personenauto","AUDI","A1 SPORTBACK","20230428",,"4364","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1655","1240","620","1200","20120502","20120502","Geen verstrekking in Open Data","26750","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1655","8X",,"e1*2007/46*0414*06","SCAYCF1","FM52R029R8X52LLS57MQEM3","0","0.06","246","Ja","Nee",,"Nee","2885","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XTP1","Personenauto","AUDI","A1 SPORTBACK","20230428",,"3969","hatchback","5","ZWART","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20120830","20120830","Geen verstrekking in Open Data","25211","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*07","SCAYBF1","FM52R029R8X52LLS57MQEM3","0","0.05","246","Ja","Ja",,"Nee","2880","0","0.00","2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XXT6","Personenauto","AUDI","A1 SPORTBACK","20230214",,"432","hatchback","4","ZWART","GRIJS","4","1390","1190","1685","1290","640","1200","20120502","20120906","Geen verstrekking in Open Data","45837","Nee","227",,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1685","8X",,"e1*2007/46*0414*06","SCAVGF1","FD7AM015R8X72LLS47MGEM0","0","0.11","246","Ja","Nee",,"Nee","2915","0","0.00","2022","Geen oordeel","05","Nee","2023-02-14T00:00:00.000",,"2012-05-02T00:00:00.000","2012-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XJV4","Personenauto","AUDI","A1 SPORTBACK","20241020",,"2319","hatchback","4","BLAUW","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20120622","20120622","Geen verstrekking in Open Data","23944","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X51LLS47MQEM2","0","0.06","246","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee","2024-10-20T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHR21","Personenauto","AUDI","A1 SPORTBACK","20221114",,"2875","hatchback","5","ROOD","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20131101","20131101","Geen verstrekking in Open Data","20693","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*09","SCBZAF1","FM52T106R8X51LLS57MJEM2","0","0.06","246","Ja","Nee",,"Nee","2585","0","0.00","2022","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGJ68","Personenauto","AUDI","A1 SPORTBACK","20230422",,"2352","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1655","1240","620","1200","20130419","20140128","Geen verstrekking in Open Data","31467","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1655","8X",,"e1*2007/46*0414*08","SCAYCF1","FM52R029R8X52LLS57MQEM3","0","0.06","246","Ja","Nee",,"Nee","2885","0",,"2022","Onlogisch","04","Nee","2023-04-22T00:00:00.000",,"2013-04-19T00:00:00.000","2014-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXP49","Personenauto","AUDI","A1 SPORTBACK","20250630","20170818","3150","hatchback","5","ZWART","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20140630","20140630","Geen verstrekking in Open Data","22070","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*11","SCBZAF1","FM52T106R8X51LLS57MJEM2AN","0","0.06","246","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee","2025-06-30T00:00:00.000","2017-08-18T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBS04","Personenauto","AUDI","A1 SPORTBACK","20240329",,"2750","hatchback","5","ZWART","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20121017","20141219","Geen verstrekking in Open Data","24884","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Ja","Nee",,"Nee","2585","0","0.00","2023","Geen oordeel","05","Nee","2024-03-29T00:00:00.000",,"2012-10-17T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZP23","Personenauto","AUDI","A1 SPORTBACK","20240207",,"2940","hatchback","5","ROOD","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20141231","20141231","Geen verstrekking in Open Data","22777","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*12","SCBZAF1","FM52T106R8X51LLS57MJEM2AN","0","0.06","246","Ja","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTZ88","Personenauto","AUDI","A1 SPORTBACK","20231123",,"3094","hatchback","5","ZWART","Niet geregistreerd","3","1422","1095","1640","1195","590","1200","20150331","20150331","Geen verstrekking in Open Data","28176","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1640","8X",,"e1*2007/46*0414*14","SCUSBF1","FM5A4054P8X04LLS57MMEM2","0","0.06","247","Ja","Nee",,"Nee","2870","0","0.00","2022","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZRL6","Personenauto","AUDI","A1 SPORTBACK","20240109",,"2875","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20130109","20130109","Geen verstrekking in Open Data","26090","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*08","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Ja","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XHD8","Personenauto","AUDI","A1 SPORTBACK","20231205",,"5752","hatchback","5","ORANJE","Niet geregistreerd","4","1598","1160","1675","1260","630","1200","20120608","20120608","Geen verstrekking in Open Data","31940","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1675","8X",,"e1*2007/46*0414*06","SCAYBF1","FD7AM007R8X52LLS57MQEM0","0","0.05","246","Ja","Nee",,"Nee","2905","0","0.00","2022","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZXR1","Personenauto","AUDI","A1 SPORTBACK","20231006",,"2328","hatchback","5","WIT","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20120910","20130319","Geen verstrekking in Open Data","26573","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*07","SCAYBF1","FM52R029R8X52LLS57MQEM3","0","0.05","246","Ja","Nee",,"Nee","2880","0","0.00","2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2012-09-10T00:00:00.000","2013-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFN37","Personenauto","AUDI","A1 SPORTBACK","20240116",,"3002","hatchback","5","ZWART","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20130409","20130409","Geen verstrekking in Open Data","23835","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*08","SCAYBF1","FM52R029R8X52LLS57MQEM3","0","0.05","246","Ja","Ja",,"Nee","2880","0",,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFN38","Personenauto","AUDI","A1 SPORTBACK","20230409",,"3002","hatchback","5","ZWART","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20130409","20130409","Geen verstrekking in Open Data","23835","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*08","SCAYBF1","FM52R029R8X52LLS57MQEM3","0","0.05","246","Ja","Ja",,"Nee","2880","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-09T00:00:00.000",,"2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPT07","Personenauto","AUDI","A1 SPORTBACK","20230103",,"2875","hatchback","5","ROOD","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20130625","20130625","Geen verstrekking in Open Data","20693","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*09","SCBZAF1","FM52T106R8X51LLS57MJEM2","0","0.06","246","Ja","Nee",,"Nee","2585","0","0.00","2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2013-06-25T00:00:00.000","2013-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXS81","Personenauto","AUDI","A1 SPORTBACK","20240524","20240423","3002","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20130809","20130809","Geen verstrekking in Open Data","26928","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*09","SCAYBF1","FM52R029R8X52LLS57MJEM3","0","0.05","246","Ja","Nee",,"Nee","2880","0",,"2024","Logisch","00","Nee","2024-05-24T00:00:00.000","2024-04-23T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXX93","Personenauto","AUDI","A1 SPORTBACK","20241215",,"3002","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20130813","20130813","Geen verstrekking in Open Data","28610","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*09","SCAYBF1","FM52R029R8X52LLS57MJEM3","0","0.05","246","Ja","Nee",,"Nee","2880","0",,"2024","Logisch","00","Nee","2024-12-15T00:00:00.000",,"2013-08-13T00:00:00.000","2013-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKZ48","Personenauto","AUDI","A1 SPORTBACK","20221029",,"2875","hatchback","5","ROOD","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20131029","20131029","Geen verstrekking in Open Data","21772","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*09","SCBZAF1","FM52T106R8X51LLS57MJEM2","0","0.06","246","Ja","Nee",,"Nee","2585","0","0.00","2022","Logisch","00","Nee","2022-10-29T00:00:00.000",,"2013-10-29T00:00:00.000","2013-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"