"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TKRL","Personenauto","CADILLAC","6EB26 SRX","20250426","20240502","16837","MPV","5","BLAUW","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20061017","20061017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-05-02T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RLNF","Personenauto","CADILLAC","6EB26 SRX","20240605","20130810","15703","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050531","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2013-08-10T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RJFR","Personenauto","CADILLAC","6EB26 SRX","20240905","20191030","15703","MPV","5","ROOD","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050425","20050425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-10-30T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TFBN","Personenauto","CADILLAC","6EB26 SRX","20221228","20220110","20292","MPV","5","ROOD","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20060803","20060803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2022","Logisch","00","Ja","2022-12-28T00:00:00.000","2022-01-10T00:00:00.000","2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RGSB","Personenauto","CADILLAC","6EB26 SRX","20250424","20190119","20369","MPV","5","BLAUW","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-01-19T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PTFK","Personenauto","CADILLAC","6EB26 SRX","20241028","20230909","18160","MPV","5","GRIJS","Niet geregistreerd","6","3564","2066","2675","2166","750","2268","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie","e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-09-09T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KTB5","Personenauto","CADILLAC","6EB26 SRX","20220118","20190321","18785","stationwagen","7","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20041019","20100129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","AAAA","ABAAAAAAB","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2021","Geen oordeel","05","Ja","2022-01-18T00:00:00.000","2019-03-21T00:00:00.000","2004-10-19T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RPXF","Personenauto","CADILLAC","6EB26 SRX","20231128","20230328","23617","MPV","5","BLAUW","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20050719","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2023","Logisch","00","Ja","2023-11-28T00:00:00.000","2023-03-28T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RKGV","Personenauto","CADILLAC","6EB26 SRX","20250325","20240320","21249","MPV","7","GRIJS","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ADAAAABBB","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-20T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RKGV","Personenauto","CADILLAC","6EB26 SRX","20220528","20211102","19763","MPV","5","BEIGE","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050504","20050504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2021","Logisch","00","Ja","2022-05-28T00:00:00.000","2021-11-02T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RGNK","Personenauto","CADILLAC","6EB26 SRX","20241124","20210221","15703","MPV","5","GROEN","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-02-21T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RTNH","Personenauto","CADILLAC","6EB26 SRX","20190413","20201119","20162","MPV","7","GRIJS","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050830","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ADAAAABBB","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2019","Logisch","00","Ja","2019-04-13T00:00:00.000","2020-11-19T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TVTF","Personenauto","CADILLAC","6EB26 SRX","20230407","20221119","21903","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2725","2070","750","2268","20070220","20070220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","ABAA","ACAAAABBA","0","0.09","296","Nee","Ja",,"Nee","4993","0",,"2022","Logisch","00","Ja","2023-04-07T00:00:00.000","2022-11-19T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RDHX","Personenauto","CADILLAC","6EB26 SRX","20250209","20120524","20659","MPV","7","ZWART","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050209","20050209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ADAAAABBB","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2012-05-24T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TDBP","Personenauto","CADILLAC","6EB26 SRX","20240919","20190607","24022","MPV","5","ZWART","Niet geregistreerd","8","4565","2026","2725","2126","750","2268","20060706","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4993","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-06-07T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RPJX","Personenauto","CADILLAC","6EB26 SRX","20250416","20240415","21249","MPV","7","GRIJS","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050701","20050701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ADAAAABBB","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-15T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RPSR","Personenauto","CADILLAC","6EB26 SRX","20250208","20231224","23617","MPV","5","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20050726","20050726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","AAAA","AAAAAAAAA","0","0.11","296","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-12-24T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RDXD","Personenauto","CADILLAC","6EB26 SRX","20250313","20230227","19901","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050223","20050223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-02-27T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SNSJ","Personenauto","CADILLAC","6EB26 SRX","20230520","20240119","23617","MPV","5","GRIJS","Niet geregistreerd","8","4565","2077","2675","2177","750","2268","20060322","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie","e13*2001/116*0142*02","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2023-05-20T00:00:00.000","2024-01-19T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XBNV","Personenauto","CADILLAC","6EB26 SRX","20110330","20070927","23581","MPV","7","ZWART","Niet geregistreerd","8","4565","2026","2725","2126","750","2268","20070330","20070330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","AAAA","ABAAAAAAB","0","0.11","296","Nee","Ja",,"Nee","4993","0",,"2007","Logisch","00","Ja","2011-03-30T00:00:00.000","2007-09-27T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RFNL","Personenauto","CADILLAC","6EB26 SRX","20090304",,"34665","MPV","7","BLAUW","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050304","20050304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ADAAAABBB","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2024","Onlogisch","04","Ja","2009-03-04T00:00:00.000",,"2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SNLS","Personenauto","CADILLAC","6EB26 SRX","20241104","20201006","24099","MPV","5","ZWART","Niet geregistreerd","8","4565","2026","2725","2126","750","2268","20060607","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","AAAA","AAAAAAAAA","0","0.11","296","Nee","Ja",,"Nee","4993","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-10-06T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XKJX","Personenauto","CADILLAC","6EB26 SRX","20240814","20070621","17336","MPV","5","BLAUW","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20051124","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2007-06-21T00:00:00.000","2005-11-24T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SNLS","Personenauto","CADILLAC","6EB26 SRX","20250330","20230408","20369","stationwagen","5","GRIJS","Niet geregistreerd","6","3564","2029","2675","2129","750","2268","20060323","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie","e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","295","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-04-08T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XFBX","Personenauto","CADILLAC","6EB26 SRX","20250414","20160118","16232","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20070510","20070510","Geen verstrekking in Open Data","61599","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2016-01-18T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PZBG","Personenauto","CADILLAC","6EB26 SRX","20191119","20200206","20173","MPV","7","BEIGE","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ADAAAABBB","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2020","Logisch","00","Ja","2019-11-19T00:00:00.000","2020-02-06T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"