"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KPV3","Personenauto","DACIA","LOGAN","20240114",,"3317","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20100114","20100114","Geen verstrekking in Open Data","13060","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*31","KSDAF","KSDAFH","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLS5","Personenauto","DACIA","LOGAN","20230307",,"4368","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1230","1840","1330","640","1300","20110307","20110307","Geen verstrekking in Open Data","16335","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD","G3 gasinstallatie","e2*2001/116*0314*42","KSD9S","KSD9S5","0","0.06","290","Ja","Nee",,"Nee","2700","0","0.00","2022","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDG1","Personenauto","DACIA","LOGAN","20230523",,"3712","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1223","1770","1323","635","1300","20100811","20100811","Geen verstrekking in Open Data","15465","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD","G3 gasinstallatie","e2*2001/116*0314*36","KSDAM","KSDAM5","0","0.06","290","Ja","Nee",,"Nee","2650","0",,"2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGG8","Personenauto","DACIA","LOGAN","20220925",,"3206","stationwagen","5","WIT","Niet geregistreerd","4","1598","1180","1740","1280","640","1250","20110923","20110923","Geen verstrekking in Open Data","13630","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD","Af-fabriek gasinstallatie","e2*2001/116*0314*47","KSDL3","KSDL3H","0","0.05","290","Ja","Nee",,"Nee","2650","0","0.00","2021","Logisch","00","Nee","2022-09-25T00:00:00.000",,"2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KLD1","Personenauto","DACIA","LOGAN","20240118",,"3089","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1225","1770","1325","635","1300","20100118","20100118","Geen verstrekking in Open Data","15000","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD","G3 gasinstallatie","e2*2001/116*0314*31","KSDAM","KSDAM5","0","0.06","290","Ja","Nee",,"Nee","2650","0",,"2024","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KPV3","Personenauto","DACIA","LOGAN","20230222",,"3571","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20100115","20100115","Geen verstrekking in Open Data","14420","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*31","KSDAF","KSDAFH","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFN9","Personenauto","DACIA","LOGAN","20230910",,"3207","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20100826","20100826","Geen verstrekking in Open Data","12620","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*37","KSDAE","KSDAEH","0","0.04","290","Ja","Nee",,"Nee","2650","0",,"2022","Logisch","00","Nee","2023-09-10T00:00:00.000",,"2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTJ4","Personenauto","DACIA","LOGAN","20240412",,"4494","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20110727","20110727","Geen verstrekking in Open Data","15345","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*45","KSD03","KSD03H","0","0.05","290","Ja","Nee",,"Nee","2650","0","0.00","2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFF9","Personenauto","DACIA","LOGAN","20231125",,"4399","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1180","1840","1280","640","1300","20110910","20110910","Geen verstrekking in Open Data","16560","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*45","KSD9S","KSD9S5","0","0.06","290","Ja","Nee",,"Nee","2700","0","0.00","2024","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2011-09-10T00:00:00.000","2011-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KFD5","Personenauto","DACIA","LOGAN","20240123",,"2760","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20100109","20100109","Geen verstrekking in Open Data","13694","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*31","KSDAF","KSDAFH","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2024","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KLD1","Personenauto","DACIA","LOGAN","20230624",,"3176","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1225","1770","1325","635","1300","20100115","20100115","Geen verstrekking in Open Data","15345","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD","G3 gasinstallatie","e2*2001/116*0314*32","KSDAM","KSDAM5","0","0.06","290","Ja","Nee",,"Nee","2650","0",,"2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHP3","Personenauto","DACIA","LOGAN","20230426",,"3647","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1225","1770","1325","635","1300","20100423","20100423","Geen verstrekking in Open Data","15120","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD","G3 gasinstallatie","e2*2001/116*0314*32","KSDAM","KSDAM5","0","0.06","290","Ja","Nee",,"Nee","2650","0",,"2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NFL1","Personenauto","DACIA","LOGAN","20241227","20240221","3927","stationwagen","7","ROOD","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20100906","20100906","Geen verstrekking in Open Data","13585","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*37","KSD0F","KSD0F5","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2024","Logisch","00","Nee","2024-12-27T00:00:00.000","2024-02-21T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFL1","Personenauto","DACIA","LOGAN","20240510",,"4217","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20100827","20100827","Geen verstrekking in Open Data","15135","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*37","KSD0F","KSD0F5","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2023","Onlogisch","04","Nee","2024-05-10T00:00:00.000",,"2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RKH4","Personenauto","DACIA","LOGAN","20240828",,"4543","stationwagen","7","BLAUW","Niet geregistreerd","4","1461","1230","1870","1330","665","1300","20110609","20110609","Geen verstrekking in Open Data","17485","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","SD",,"e2*2001/116*0314*45","KSD04","KSD045","0","0.04","290","Ja","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Nee","2024-08-28T00:00:00.000",,"2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TVH1","Personenauto","DACIA","LOGAN","20230211",,"6024","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20120419","20120419","Geen verstrekking in Open Data","16055","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*53","KSD03","KSD03H","0","0.05","290","Ja","Nee",,"Nee","2650","0","0.00","2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLJ1","Personenauto","DACIA","LOGAN","20250308","20110217","4169","stationwagen","7","WIT","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20110217","20110217","Geen verstrekking in Open Data","12985","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*42","KSD03","KSD03H","0","0.05","290","Ja","Nee",,"Nee","2650","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-03-08T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PVG3","Personenauto","DACIA","LOGAN","20230729",,"4378","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1229","1840","1329","640","1300","20110331","20110331","Geen verstrekking in Open Data","16410","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD","G3 gasinstallatie","e2*2001/116*0314*44","KSD9S","KSD9S5","0","0.06","290","Ja","Nee",,"Nee","2700","0","0.00","2022","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SKK8","Personenauto","DACIA","LOGAN","20230804",,"4400","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20111018","20111018","Geen verstrekking in Open Data","14660","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*47","KSDA3","KSDA3H","0","0.05","290","Ja","Nee",,"Nee","2650","0","0.00","2022","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KFT3","Personenauto","DACIA","LOGAN","20230608",,"3294","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20091105","20091105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*31","KSDAM","KSDAM5","0","0.06","290","Ja","Nee",,"Nee","2650","0",,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RNF2","Personenauto","DACIA","LOGAN","20240724",,"4254","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1160","1770","1260","630","1300","20110624","20110624","Geen verstrekking in Open Data","15510","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*45","KSDBS","KSDBS5","0","0.06","290","Ja","Nee",,"Nee","2650","0","0.00","2023","Logisch","00","Nee","2024-07-24T00:00:00.000",,"2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LJH1","Personenauto","DACIA","LOGAN","20240509",,"3801","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20100501","20100501","Geen verstrekking in Open Data","15945","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*31","KSD0M","KSD0M5","0","0.06","290","Ja","Nee",,"Nee","2700","0",,"2023","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2010-05-01T00:00:00.000","2010-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHZ8","Personenauto","DACIA","LOGAN","20250221","20240311","4214","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1160","1770","1260","630","1300","20110609","20110609","Geen verstrekking in Open Data","15220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*45","KSDBS","KSDBS5","0","0.06","290","Ja","Nee",,"Nee","2650","0","0.00","2024","Logisch","00","Nee","2025-02-21T00:00:00.000","2024-03-11T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KPV3","Personenauto","DACIA","LOGAN","20230301",,"5434","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1180","1796","1280","640","1300","20100118","20100118","Geen verstrekking in Open Data","17795","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1796","SD",,"e2*2001/116*0314*31","KSDEK","KSDEKJ","0","0.04","290","Ja","Nee",,"Nee","2700","0",,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NHS4","Personenauto","DACIA","LOGAN","20240922",,"3588","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20100922","20100922","Geen verstrekking in Open Data","14510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*32","KSDAF","KSDAFH","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2024-09-22T00:00:00.000",,"2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KLD1","Personenauto","DACIA","LOGAN","20230302",,"4815","stationwagen","7","GRIJS","Niet geregistreerd","4","1461","1220","1860","1320","660","1300","20100107","20100107","Geen verstrekking in Open Data","18129","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","SD",,"e2*2001/116*0314*31","KSD0K","KSD0KJ","0","0.04","290","Ja","Nee",,"Nee","2700","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"