"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TJL8","Personenauto","ADRIA","CORAL S 670 SL","20250214","20120214","10506","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2914","3500","3014","750","2000","20120214","20120214","Geen verstrekking in Open Data","42809","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*00","8EB","W6","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVL1","Personenauto","ADRIA","CORAL S 670 SL","20250503","20130417","10544","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2874","3500","2974","750","2000","20120503","20120503","Geen verstrekking in Open Data","42966","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*00","8CD","W6","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-04-17T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXH2","Personenauto","ADRIA","COMPACT SL","20250425","20120425","10645","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2500","20120425","20120425","Geen verstrekking in Open Data","71275","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*00","8CJ","U2","0","0.03","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSV9","Personenauto","ADRIA","MATRIX M 680SP","20240806","20120806","9437","kampeerwagen","5","WIT","GRIJS","4","2287","2855","3500","2955","750","2000","20120806","20120806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*00","8CD","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Ja","2024-08-06T00:00:00.000","2012-08-06T00:00:00.000","2012-08-06T00:00:00.000","2012-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLH5","Personenauto","ADRIA","COMPACT SP","20250302","20120229","11027","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2624","3500","2724","750","2500","20120229","20120229","Geen verstrekking in Open Data","70270","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*00","8CJ","U1","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNR3","Personenauto","ADRIA","MATRIX M 680SP","20250509","20120322","10763","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2855","3500","2955","750","2000","20120322","20120322","Geen verstrekking in Open Data","76435","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*00","8CD","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNS2","Personenauto","ADRIA","35 HEAVY","20250412","20200318","12810","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3032","4250","3132","750","1800","20120323","20120323","Geen verstrekking in Open Data","99665","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","4250","K",,"e13*2007/46*1228*00","6BB","G3","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-03-18T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXH2","Personenauto","ADRIA","SPORT S 572 SL","20240523","20120427","10466","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20120427","20120427","Geen verstrekking in Open Data","66400","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8CJ","W4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZG8","Personenauto","ADRIA","MATRIX M 680SP","20250215","20240217","10645","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2855","3500","2955","750","2000","20120509","20120509","Geen verstrekking in Open Data","67345","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*00","8CD","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-02-17T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XLG8","Personenauto","ADRIA","MATRIX SUPREME SL","20240705","20120630","12060","kampeerwagen","4","WIT","Niet geregistreerd","4","2299","3135","3800","3235","750","1850","20120630","20120630","Geen verstrekking in Open Data","80765","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","3800","H",,"e1*2007/46*0596*02","8DA","S4","0","0.03","433","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZTG8","Personenauto","ADRIA","MATRIX M 590 SG","20250226","20190301","9413","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2756","3500","2856","750","2000","20130208","20130208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*03","8CS","X1","0","0.03","300","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-03-01T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TJG9","Personenauto","ADRIA","MATRIX M 680SP","20240623","20240212","12787","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2999","2915","3500","3015","750","2000","20120308","20120308","Geen verstrekking in Open Data","84110","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*00","8BD","U7","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-02-12T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TRS7","Personenauto","ADRIA","COMPACT SL","20250405","20171209","10645","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2000","20120405","20120405","Geen verstrekking in Open Data","70725","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8CJ","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2017-12-09T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TSK4","Personenauto","ADRIA","MATRIX SUPREME SL","20250516","20240321","11258","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2299","3037","3500","3137","750","2000","20120413","20120413","Geen verstrekking in Open Data","44343","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-03-21T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZTF6","Personenauto","ADRIA","SONIC I 700 SC","20250416","20130205","12441","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3087","4250","3187","750","1800","20130205","20130205","Geen verstrekking in Open Data","91690","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","4250","K",,"e13*2007/46*1228*01","6BA","G2","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TKH3","Personenauto","ADRIA","TWIN SP","20250316","20240420","10696","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3500","2830","750","2500","20120316","20120316","Geen verstrekking in Open Data","62865","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*00","7CD","V3","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-04-20T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZTR5","Personenauto","ADRIA","COMPACT SL","20240625","20180817","10771","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2500","20130301","20130301","Geen verstrekking in Open Data","71995","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*00","8CJ","U2","0","0.03","345","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2018-08-17T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TTZ2","Personenauto","ADRIA","TWIN SP","20250419","20130405","10893","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3500","2830","750","2500","20120419","20120419","Geen verstrekking in Open Data","64125","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*00","7CD","V3","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2013-04-05T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TRK7","Personenauto","ADRIA","43 HEAVY","20250504","20211210","11581","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3032","3500","3132","750","1800","20120324","20120324","Geen verstrekking in Open Data","91585","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","4250","K",,"e13*2007/46*1228*00","6CA","G3","0","0.03","404","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-12-10T00:00:00.000","2012-03-24T00:00:00.000","2012-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKF2","Personenauto","ADRIA","TWIN SL","20240527","20200509","10544","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2887","3500","2987","750","3000","20120313","20120313","Geen verstrekking in Open Data","28500","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*00","7CM","K3","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2020-05-09T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XRV8","Personenauto","ADRIA","SONIC I 700 SL","20241122","20210416","11639","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3032","3500","3132","750","2000","20120713","20120713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm by wand","3500","K",,"e13*2007/46*1228*01","6BB","G3","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-04-16T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TPJ4","Personenauto","ADRIA","COMPACT SL","20240703","20230714","10763","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2000","20120315","20120315","Geen verstrekking in Open Data","70565","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*01","8CJ","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-07-14T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZVB9","Personenauto","ADRIA","MATRIX M 680SP","20250513","20200817","11402","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2855","3500","2955","750","2000","20130222","20130222","Geen verstrekking in Open Data","75705","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*03","8CD","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-08-17T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TZZ2","Personenauto","ADRIA","CORAL S 670 SL","20250510","20120502","9260","kampeerwagen","5","GRIJS","WIT","4","2287","2860","3500","2960","750","2000","20120502","20120502","Geen verstrekking in Open Data","37650","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*02","8CD","W6","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TGG9","Personenauto","ADRIA","MATRIX M 680SL","20250408","20170516","10548","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2951","3500","3051","750","2000","20120118","20120118","Geen verstrekking in Open Data","76848","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*00","8CD","U8","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2017-05-16T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TXT4","Personenauto","ADRIA","CORAL S 670 SL","20250502","20180508","7940","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2860","3500","2960","750","2000","20120410","20120509","Geen verstrekking in Open Data","27695","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","B",,"e1*2007/46*0766*02","8CD","W6","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2018-05-08T00:00:00.000","2012-04-10T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TTJ7","Personenauto","ADRIA","COMPACT SL","20240615","20190726","11011","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1956","2720","3300","2820","750","2000","20120412","20120412","Geen verstrekking in Open Data","69005","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","C",,"e1*2007/46*0767*01","8GK","U2","0","0.03","345","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2019-07-26T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"