"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10HFG4","Personenauto","BMW","535I AUTOMAAT K6","20251020","20230530","9212","sedan","5","GRIJS","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19910410","20081027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2023-05-30T00:00:00.000","1991-04-10T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KLR7","Personenauto","BMW","535I AUTOMAAT K6","20240907","20180804","14482","sedan",,"ZWART","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19911001","20100227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2018-08-04T00:00:00.000","1991-10-01T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ11YZ","Personenauto","BMW","535I AUTOMAAT K6","20230514","20210407",,"sedan",,"ZWART","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19880305","19880305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-05-14T00:00:00.000","2021-04-07T00:00:00.000","1988-03-05T00:00:00.000","1988-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB16XJ","Personenauto","BMW","535I AUTOMAAT K6","20250330","20220618",,"sedan",,"GRIJS","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19880317","19880317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-06-18T00:00:00.000","1988-03-17T00:00:00.000","1988-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD16XF","Personenauto","BMW","535I AUTOMAAT K6","20160626","20240402",,"sedan",,"ZWART","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19880406","19880406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-06-26T00:00:00.000","2024-04-02T00:00:00.000","1988-04-06T00:00:00.000","1988-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD38LS","Personenauto","BMW","535I AUTOMAAT K6","20230728","20220227",,"sedan",,"ZWART","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19880401","19880401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-28T00:00:00.000","2022-02-27T00:00:00.000","1988-04-01T00:00:00.000","1988-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD65KF","Personenauto","BMW","535I AUTOMAAT K6","20160410","20201127",,"sedan",,"GRIJS","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19880325","19880325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-04-10T00:00:00.000","2020-11-27T00:00:00.000","1988-03-25T00:00:00.000","1988-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG52JZ","Personenauto","BMW","535I AUTOMAAT K6","20250623","20240314",,"sedan",,"ZWART","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19880429","19880429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2024-03-14T00:00:00.000","1988-04-29T00:00:00.000","1988-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR18DV","Personenauto","BMW","535I AUTOMAAT K6","20221130","20210123",,"sedan","5","GROEN","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19880922","19880922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-11-30T00:00:00.000","2021-01-23T00:00:00.000","1988-09-22T00:00:00.000","1988-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
