"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20241130","20160709","5063","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2016-07-09T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXPZ","Personenauto","MITSUBISHI","PAJERO PININ","20250424","20181004","6333","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20010424","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-10-04T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDPP","Personenauto","MITSUBISHI","PAJERO PININ","20210905","20211227","5834","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20010530","20010530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2021","Logisch","00","Ja","2021-09-05T00:00:00.000","2021-12-27T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFKL","Personenauto","MITSUBISHI","PAJERO PININ","20241222","20191112","6458","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20010611","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-11-12T00:00:00.000","2001-06-11T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPLZ","Personenauto","MITSUBISHI","PAJERO PININ","20241126","20240420","6270","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*02","H141","LPPWWMM15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-04-20T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKXJ","Personenauto","MITSUBISHI","PAJERO PININ","20240623","20240428","5630","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000418","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-04-28T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKG8","Personenauto","MITSUBISHI","PAJERO PININ","20240816","20080702","5033","terreinvoertuig","4","ZWART","Niet geregistreerd","4","1999","1360","1725","1460","680","1500","20010702","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","1725",,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2008-07-02T00:00:00.000","2001-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20250225","20230204","5063","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-02-04T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSNN","Personenauto","MITSUBISHI","PAJERO PININ","20240421","20240302","6126","stationwagen","4","GRIJS","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20030428","20030428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SHH66NN14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2024","Logisch","00","Ja","2024-04-21T00:00:00.000","2024-03-02T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSZD","Personenauto","MITSUBISHI","PAJERO PININ","20250507","20060407","6924","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1385","1890","1485","742","1500","20030505","20030505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LLL77RR15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2006-04-07T00:00:00.000","2003-05-05T00:00:00.000","2003-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFPD","Personenauto","MITSUBISHI","PAJERO PININ","20250116","20190405","5881","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*03","H141","LPPWWRR15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-04-05T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLJF","Personenauto","MITSUBISHI","PAJERO PININ","20240824","20200208","5393","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20031121","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*03","H141","LPPWWRR15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-02-08T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRFS","Personenauto","MITSUBISHI","PAJERO PININ","20241019","20220201","2930","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20011015","20011015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-02-01T00:00:00.000","2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRPF","Personenauto","MITSUBISHI","PAJERO PININ","20241030","20011024","6457","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20011024","20011024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSNN","Personenauto","MITSUBISHI","PAJERO PININ","20240228","20240112","5881","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*03","H141","LPPWWRR15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2024-02-28T00:00:00.000","2024-01-12T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20250119","20230523","5063","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-05-23T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GSBZ","Personenauto","MITSUBISHI","PAJERO PININ","20241006","20240124","4835","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010301","20010301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-01-24T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HFPV","Personenauto","MITSUBISHI","PAJERO PININ","20250312","20220512","4835","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-05-12T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJDB","Personenauto","MITSUBISHI","PAJERO PININ","20250201","20120201","4709","stationwagen","4","ROOD","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010802","20010802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2012-02-01T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LSNN","Personenauto","MITSUBISHI","PAJERO PININ","20250417","20240220","6580","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1365","1890","1465","720","1500","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*03","H221","LKK77MM15","0","0.06","244","Nee","Nee",,"Nee","3475","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-02-20T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NSNT","Personenauto","MITSUBISHI","PAJERO PININ","20241215","20171005","5647","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*03","H141","LPPWWRR15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-10-05T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RHLL","Personenauto","MITSUBISHI","PAJERO PININ","20240731","20191010","6119","stationwagen","5","GROEN","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*02","H141","LPPWWMM15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-10-10T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FHBP","Personenauto","MITSUBISHI","PAJERO PININ","20241025","20201222","5630","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-12-22T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20211217","20170524","5063","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2020","Logisch","00","Ja","2021-12-17T00:00:00.000","2017-05-24T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GSBZ","Personenauto","MITSUBISHI","PAJERO PININ","20240706","20180706","4835","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010305","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-07-06T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HHDB","Personenauto","MITSUBISHI","PAJERO PININ","20250410","20201024","4834","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010704","20010704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2020-10-24T00:00:00.000","2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"