"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N005JR","Personenauto","BMW","630I",,,"10574","sedan","5","GRIJS","Niet geregistreerd","4","1998","1760","2450","1860","750","2100","20211102","20211102","Geen verstrekking in Open Data","97903","Nee","250",,,,,,"4","4","0","0",,"509","190","M1",,,,"2450","G6GT",,"e1*2007/46*1791*08","21BP","IAA508L0","0","0.10","307","Ja","Nee",,"Nee","4550","0","0.00","2022","Logisch","00","Nee",,,"2021-11-02T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"100","B","20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R126RG","Personenauto","BMW","630I",,,"13277","sedan","5","ZWART","Niet geregistreerd","4","1998","1760","2450","1860","750","2100","20221116","20221116","Geen verstrekking in Open Data","91686","Nee","250",,,,,,"4","4","0","0",,"509","190","M1",,,,"2450","G6GT",,"e1*2007/46*1791*13","21BP","IAA50000","0","0.10","307","Ja","Nee",,"Nee","4550","0","0.00","2024","Logisch","00","Nee",,,"2022-11-16T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C","20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS806N","Personenauto","BMW","630I","20241211",,"8193","sedan","5","ZWART","Niet geregistreerd","4","1998","1695","2380","1795","750","2100","20180126","20180126","Geen verstrekking in Open Data","80518","Ja",,,,,,,"4","4","0","0",,"509","190","M1",,,"in motorruimte r.","2380","G6GT",,"e1*2007/46*1791*01","JV21","CA150000","0","0.11","307","Ja","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Nee","2024-12-11T00:00:00.000",,"2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT628L","Personenauto","BMW","630I","20240131",,"8193","sedan","5","GRIJS","Niet geregistreerd","4","1998","1695","2380","1795","750","2100","20180131","20180131","Geen verstrekking in Open Data","81223","Nee",,,,,,,"4","4","0","0",,"509","190","M1",,,"in motorruimte r.","2380","G6GT",,"e1*2007/46*1791*01","JV21","CA150000","0","0.11","307","Ja","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2018-01-31T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ160G","Personenauto","BMW","630I","20240302",,"10303","sedan","5","ZWART","Niet geregistreerd","4","1998","1695","2380","1795","750","2100","20180302","20180302","Geen verstrekking in Open Data","93980","Nee",,,,,,,"4","4","0","0",,"509","0","M1",,,"in motorruimte r.","2380","G6GT",,"e1*2007/46*1791*01","JV21","CA350800","0","0.11","307","Ja","Nee",,"Nee","4580","0","0.00","2022","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S618ZZ","Personenauto","BMW","630I",,,"20546","coupe","4","ZWART","Niet geregistreerd","6","2996","1485","1960","1585",,,"20060717","20230508","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"1960","663C",,,,,,"0.12","279","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2006-07-17T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP025G","Personenauto","BMW","630I","20240525",,"8193","sedan","5","GRIJS","Niet geregistreerd","4","1998","1695","2380","1795","750","2100","20180518","20180518","Geen verstrekking in Open Data","80006","Nee",,,,,,,"4","4","0","0",,"509","0","M1",,,,"2380","G6GT",,"e1*2007/46*1791*02","JV21","CA150000","0","0.11","307","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee","2024-05-25T00:00:00.000",,"2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP968L","Personenauto","BMW","630I","20240522",,"8193","sedan","5","WIT","Niet geregistreerd","4","1998","1695","2380","1795","750","2100","20180522","20180522","Geen verstrekking in Open Data","72932","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,,"2380","G6GT",,"e1*2007/46*1791*02","JV21","CA1500L0","0","0.11","307","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee","2024-05-22T00:00:00.000",,"2018-05-22T00:00:00.000","2018-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR525K","Personenauto","BMW","630I","20240526",,"9387","sedan","5","GRIJS","Niet geregistreerd","4","1998","1695","2380","1795","750","2100","20180526","20180526","Geen verstrekking in Open Data","78601","Nee",,,,,,,"4","4","0","0",,"509","190","M1",,,,"2380","G6GT",,"e1*2007/46*1791*02","JV21","CA2500L0","0","0.11","307","Ja","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2018-05-26T00:00:00.000","2018-05-26T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG013F","Personenauto","BMW","630I","20250109",,"10532","sedan","5","GRIJS","Niet geregistreerd","4","1998","1695","2380","1795","750","2100","20190109","20190109","Geen verstrekking in Open Data","88240","Nee",,,,,,,"4","4","0","0",,"509","190","M1",,,,"2380","G6GT",,"e1*2007/46*1791*04","JX61","DAW50000","0","0.11","307","Ja","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Nee","2025-01-09T00:00:00.000",,"2019-01-09T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN130K","Personenauto","BMW","630I","20250211","20240402","9641","sedan","5","ZWART","Niet geregistreerd","4","1998","1695","2380","1795","750","2100","20190211","20190211","Geen verstrekking in Open Data","75743","Ja",,,,,,,"4","4","0","0",,"509","190","M1",,,,"2380","G6GT",,"e1*2007/46*1791*04","JX61","DAW500L0","0","0.11","307","Ja","Nee",,"Nee","4480","0","0.00","2024","Logisch","00","Nee","2025-02-11T00:00:00.000","2024-04-02T00:00:00.000","2019-02-11T00:00:00.000","2019-02-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS724Z","Personenauto","BMW","630I","20250320",,"10716","sedan","5","ZWART","Niet geregistreerd","4","1998","1695","2380","1795","750","2100","20190320","20190320","Geen verstrekking in Open Data","86579","Ja",,,,,,,"4","4","0","0",,"509","190","M1",,,,"2380","G6GT",,"e1*2007/46*1791*04","JX61","DAW508L0","0","0.11","307","Ja","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Nee","2025-03-20T00:00:00.000",,"2019-03-20T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS871K","Personenauto","BMW","630I","20240809",,"10286","sedan","5","GRIJS","Niet geregistreerd","4","1998","1695","2380","1795","750","2100","20190313","20190313","Geen verstrekking in Open Data","103595","Nee",,,,,,,"4","4","0","0",,"509","0","M1",,,,"2380","G6GT",,"e1*2007/46*1791*04","JX61","DAW50000","0","0.11","307","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee","2024-08-09T00:00:00.000",,"2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX187D","Personenauto","BMW","630I",,,"10286","sedan","5","WIT","Niet geregistreerd","4","1998","1695","2380","1795","750","2100","20190412","20190412","Geen verstrekking in Open Data","93224","Nee",,,,,,,"4","4","0","0",,"509","0","M1",,,,"2380","G6GT",,"e1*2007/46*1791*05","JX61","DAW50800","0","0.11","307","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee",,,"2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF354J","Personenauto","BMW","630I","20250511",,"10286","sedan","5","GRIJS","Niet geregistreerd","4","1998","1695","2380","1795","750","2100","20190511","20190511","Geen verstrekking in Open Data","92598","Nee",,,,,,,"4","4","0","0",,"509","190","M1",,,,"2380","G6GT",,"e1*2007/46*1791*05","JX61","DAW50000","0","0.11","307","Ja","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Nee","2025-05-11T00:00:00.000",,"2019-05-11T00:00:00.000","2019-05-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
