"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WBJJ","Aanhangwagen","ATM","ADL 28","20240804","20130605",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5840","28000",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","22160",,,,,,,"998",,,"1003","252","O4",,,"r. dwarsbalk","28000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2013-06-05T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY58JJ","Aanhangwagen","ATM","AC TI 20","20241123","20240607",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5020","20000",,,,"20000412","20000412","Geen verstrekking in Open Data",,"N.v.t.","100","14980",,,,,,,"956",,,"961","250","O4",,,"r. tegen voorste dwarsbalk","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2024-06-07T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBDG","Aanhangwagen","ATM","CARL 30","20250322","20230317",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4680","30000",,,,"20080313","20080313","Geen verstrekking in Open Data",,"N.v.t.","100","25320",,,,,,,,,,,"248","O4",,,"r. balk","30000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-17T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WBXG","Aanhangwagen","ATM","CARL 27","20240930","20191023",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","27000",,,,"20080904","20080904","Geen verstrekking in Open Data",,"N.v.t.","100","23150",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2019-10-23T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WDGD","Aanhangwagen","ATM","CARL 27","20230107","20221219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","27000",,,,"20081124","20081124","Geen verstrekking in Open Data",,"N.v.t.","100","23150",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-07T00:00:00.000","2022-12-19T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WBVR","Aanhangwagen","ATM","CARL 27","20250127","20150106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","27000",,,,"20080828","20080828","Geen verstrekking in Open Data",,"N.v.t.","100","23150",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2015-01-06T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WDFP","Aanhangwagen","ATM","CARL 27","20250322","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","27000",,,,"20081114","20081114","Geen verstrekking in Open Data",,"N.v.t.","100","23150",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-04-22T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDGT","Aanhangwagen","ATM","CARL 27","20250318","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","27000",,,,"20081205","20081205","Geen verstrekking in Open Data",,"N.v.t.","100","23150",,,,,,,,,,,"250","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2024-04-22T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WDVZ","Aanhangwagen","ATM","CARL 27","20250326","20090603",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5370","27000",,,,"20090528","20090528","Geen verstrekking in Open Data",,"N.v.t.","100","21630",,,,,,,"968",,,"973","254","O4",,,"r. balk v.","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2009-06-03T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WFXJ","Aanhangwagen","ATM","CARL 27","20250417","20100420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3550","27000",,,,"20100415","20100415","Geen verstrekking in Open Data",,"N.v.t.","100","23450",,,,,,,"852",,,"857","254","O4",,,"r. balk","27000",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2010-04-20T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB65DT","Aanhangwagen","ATM","ACTI20","20020108","20071024",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4160","20000",,,,"19881005","19881025","Geen verstrekking in Open Data",,"N.v.t.","100","15840",,,,,,,"916",,,,"249","O4",,,"tegen r. balk 130 cm v. achteras","20000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-01-08T00:00:00.000","2007-10-24T00:00:00.000","1988-10-05T00:00:00.000","1988-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD64LY","Aanhangwagen","ATM","ACTI 20","20211121","20230116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3860","20000",,,,"19891128","19891128","Geen verstrekking in Open Data",,"N.v.t.","100","16140",,,,,,,"908",,,,"248","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-21T00:00:00.000","2023-01-16T00:00:00.000","1989-11-28T00:00:00.000","1989-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL13DX","Aanhangwagen","ATM","CARL 28","20140105","20130121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","28000",,,,"19940406","19940406","Geen verstrekking in Open Data",,"N.v.t.","100","22500",,,,,,,"932",,,,"248","O4",,,"op r. balk 150 cm v. hart asstel","28000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-05T00:00:00.000","2013-01-21T00:00:00.000","1994-04-06T00:00:00.000","1994-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL22HB","Aanhangwagen","ATM","CARL28","20181204","20201007",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5480","28000",,,,"19940504","19940504","Geen verstrekking in Open Data",,"N.v.t.","100","22520",,,,,,,"932",,,,"248","O4",,,"op r. balk 150 cm v. hart asstel","28000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-04T00:00:00.000","2020-10-07T00:00:00.000","1994-05-04T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN29TJ","Aanhangwagen","ATM","CARL 20","20241130","20171208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4280","20000",,,,"19950619","19950619","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"975",,,"980","250","O3",,,"tegen r. voorste dwarsbalk","20000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2017-12-08T00:00:00.000","1995-06-19T00:00:00.000","1995-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNVX47","Aanhangwagen","ATM","CARL 20","20230511","20230515",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","20000",,,,"20040708","20040708","Geen verstrekking in Open Data",,"N.v.t.","100","16080",,,,,,,"970",,,"975","250","O4",,,"tegen voorzyde r. balk","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-11T00:00:00.000","2023-05-15T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU2515","Aanhangwagen","ATM","A.C.20","20141212","20170329",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4715","20000",,,,"19740903","19740903","Geen verstrekking in Open Data",,"N.v.t.","100","15285",,,,,,,"902",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-12-12T00:00:00.000","2017-03-29T00:00:00.000","1974-09-03T00:00:00.000","1974-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ83FP","Aanhangwagen","ATM","CARL 20","20250127","20030327",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4410","20000",,,,"20000824","20000824","Geen verstrekking in Open Data",,"N.v.t.","100","15590",,,,,,,"944",,,"949","248","O4",,,"r. tegen voorste dwarsbalk","20000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2003-03-27T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGB51","Aanhangwagen","ATM","CARL 27","20250410","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20071004","20071004","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"254","O4",,,"tegen voorzyde r. balk","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2024-04-22T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGX89","Aanhangwagen","ATM","CARL 27","20241018","20140528",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20071018","20071018","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"254","O4",,,"tegen voorzyde r. balk","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2014-05-28T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHJ23","Aanhangwagen","ATM","CARL 27","20250119","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20071025","20071025","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"254","O4",,,"tegen voorzyde r. balk","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2024-04-22T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHS33","Aanhangwagen","ATM","CARL 27","20240812","20160118",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20071031","20071031","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"254","O4",,,"tegen voorzyde r. balk","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2016-01-18T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZJF63","Aanhangwagen","ATM","CARL 28","20241214","20180116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4470","28000",,,,"20071107","20071107","Geen verstrekking in Open Data",,"N.v.t.","100","23530",,,,,,,"905",,,"910","245","O4",,,"tegen voorzyde r. balk","28000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2018-01-16T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY22SF","Aanhangwagen","ATM","ACTI 20","20241031","20240531",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4440","20000",,,,"20000531","20000531","Geen verstrekking in Open Data",,"N.v.t.","100","15560",,,,,,,"1041",,,"1046","250","O4",,,"vooraan r. balk","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2024-05-31T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
