"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PSP7","Personenauto","NISSAN","PATROL","20260419","20110317",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3300","1950","2400","2050","750","2400","19840423","20110317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee","5280",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2011-03-17T00:00:00.000","1984-04-23T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBRD","Personenauto","NISSAN","NISSAN PATROL GR","20160220","20150220","12600","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2953","2155","2850","2255","750","3500","20010117","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"444","0","M1",,,"tegen r. balk 135 cm a. vooras","2850",,,"e6*95/54*0051*01","D","D04","1","0.05","240","Nee","Nee",,"Nee","6350","0",,"2015","Logisch","00","Ja","2016-02-20T00:00:00.000","2015-02-20T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THV2","Personenauto","NISSAN","NISSAN PATROL","20140220","20130906",,"stationwagen","2","GROEN","Niet geregistreerd","6","3224","1900","2450","2000","750","2450","19861023","20120210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-02-20T00:00:00.000","2013-09-06T00:00:00.000","1986-10-23T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBS2","Personenauto","NISSAN","PATROL","20250414","20230811",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2734","1610","2145","1710","750","2145","19810508","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2145",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-08-11T00:00:00.000","1981-05-08T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTLJ","Personenauto","NISSAN","NISSAN PATROL GR","20180619","20110826","13652","MPV","5","ZWART","Niet geregistreerd","4","2953","2230","2850","2330","750","3500","20050827","20050827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"452","0","M1",,,"tegen r. balk 135 cm a. vooras","2850",,,"e6*95/54*0051*06","J","J02","0","0.05","240","Nee","Ja",,"Nee","6350","0",,"2017","Logisch","00","Ja","2018-06-19T00:00:00.000","2011-08-26T00:00:00.000","2005-08-27T00:00:00.000","2005-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SKNG","Personenauto","NISSAN","NISSAN PATROL","20250413","20130508","17450","MPV","7","GROEN","Niet geregistreerd","4","2953","2420","3110","2520","750","2500","20060208","20060208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 135 cm a. vooras","3110",,,"e6*95/54*0051*06","H","H06","1","0.05","297","Nee","Nee",,"Nee","5610","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2013-05-08T00:00:00.000","2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PST9","Personenauto","NISSAN","PATROL","20230611","20110427",,"stationwagen","7","GRIJS","Niet geregistreerd","6","3246","2100","2650","2200","750","2650","19860818","20110427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2650",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Nee","2023-06-11T00:00:00.000","2011-04-27T00:00:00.000","1986-08-18T00:00:00.000","2011-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GNLL","Personenauto","NISSAN","NISSAN PATROL GR","20240724","20070615","15887","stationwagen","7","ROOD","Niet geregistreerd","4","2953","2245","2980","2345","750","2500","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"501","0","M1",,,"r. balk v. vooras","2980",,,"e6*95/54*0051*01","C","C16","1","0.05","297","Nee","Nee",,"Nee","5480","0",,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2007-06-15T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JHH8","Personenauto","NISSAN","PATROL WAGON DIESEL",,"20210531",,"stationwagen","5","GROEN","Niet geregistreerd","6","3246","1930","2600","2030","750","3500","19840327","20090525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk 160 cm a. vooras","2600",,,,,,,"0.03","297","Nee","Nee",,"Nee","4550",,,"2021","Geen oordeel","05","Ja",,"2021-05-31T00:00:00.000","1984-03-27T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NNDK","Personenauto","NISSAN","NISSAN PATROL GR","20100313",,"14882","MPV","7","GRIJS","Niet geregistreerd","4","2953","2385","3100","2485","750","3500","20031211","20031211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"tegen r. balk 135 cm a. vooras","3100",,,"e6*95/54*0051*05","H","H02","0","0.05","297","Nee","Ja",,"Nee","6600","0",,"2009","Logisch","00","Ja","2010-03-13T00:00:00.000",,"2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XSL3","Personenauto","NISSAN","PATROL","20130806",,,"MPV","5","BEIGE","Niet geregistreerd","4","2820","1790","2280","1890","750","1500","19850531","20120811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2280",,,,,,,"0.03","235","Nee","Nee",,"Nee","3780",,,"2012","Geen oordeel","05","Ja","2013-08-06T00:00:00.000",,"1985-05-31T00:00:00.000","2012-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HVVK","Personenauto","NISSAN","NISSAN PATROL GR","20230313","20020313","13433","stationwagen","7","WIT","Niet geregistreerd","4","2953","2245","2980","2345","750","3500","20020313","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*01","C","C08","1","0.05","297","Nee","Nee",,"Nee","6580","0",,"2022","Onlogisch","04","Ja","2023-03-13T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TNL1","Personenauto","NISSAN","PATROL 4WD DIESEL","19880129","20120302",,"stationwagen","7","BEIGE","Niet geregistreerd","6","3246","1975","2600","2075","750","2600","19850129","20120302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2600",,,,,,,"0.04","298","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja","1988-01-29T00:00:00.000","2012-03-02T00:00:00.000","1985-01-29T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DHDK","Personenauto","NISSAN","NISSAN PATROL GR","20241020","20080301","11887","MPV","7","ROOD","Niet geregistreerd","6","2826","2230","2920","2330","750","3500","19990816","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"501","0","M1",,,"r. balk v. vooras","2920",,,"e6*95/54*0051*00","A","A08","0","0.04","297","Nee","Nee",,"Nee","6420","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2008-03-01T00:00:00.000","1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZFH6","Personenauto","NISSAN","PATROL HARDTOP","20220710","20121019",,"MPV","5","WIT","Niet geregistreerd","6","3300","1940","2450","2040","750","3500","19860102","19860102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee","5950",,,"2020","Logisch","00","Ja","2022-07-10T00:00:00.000","2012-10-19T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PVZ6","Personenauto","NISSAN","PATROL HARDTOP DIESEL TURBO","20130503","20220106",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3246","1820","2400","1920","750","3500","19850419","20110330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2013-05-03T00:00:00.000","2022-01-06T00:00:00.000","1985-04-19T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LRD1","Personenauto","NISSAN","PATROL HARDTOP DIESEL","19880510","20240507",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2826","1888","2400","1988","750","3500","19850510","19850510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","1988-05-10T00:00:00.000","2024-05-07T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RXF7","Personenauto","NISSAN","PATROL WAGON DIESEL TURBO","20120819","20151013",,"stationwagen","7","WIT","Niet geregistreerd","6","3246","1940","2600","2040","750","3500","19860226","20110805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2600",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2012-08-19T00:00:00.000","2015-10-13T00:00:00.000","1986-02-26T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RSP1","Personenauto","NISSAN","PATROL DIESEL","20200330","20111128",,"stationwagen","5","GEEL","BLAUW","6","3246","2060","2400","2160","750","3500","19860117","19860117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-03-30T00:00:00.000","2011-11-28T00:00:00.000","1986-01-17T00:00:00.000","1986-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HPNG","Personenauto","NISSAN","NISSAN PATROL GR","20250127","20080628","14417","stationwagen","7","GROEN","Niet geregistreerd","4","2953","2365","3080","2465","750","3500","20011009","20011009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"tegen r. balk v. vooras","3080",,,"e6*95/54*0051*02","E","E08","0","0.05","297","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","07","Ja","2025-01-27T00:00:00.000","2008-06-28T00:00:00.000","2001-10-09T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LXR9","Personenauto","NISSAN","PATROL HARDTOP DIESEL","20140730","20100712",,"stationwagen","5","GROEN","Niet geregistreerd","6","3200","1810","2400","1910","750","3500","19841116","20100712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-30T00:00:00.000","2010-07-12T00:00:00.000","1984-11-16T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HSXG","Personenauto","NISSAN","NISSAN PATROL GR","20240530","20201230","13093","stationwagen","5","GROEN","Niet geregistreerd","4","2953","2210","2850","2310","750","3500","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. balk v. vooras","2850",,,"e6*95/54*0051*02","F","F04","0","0.05","240","Nee","Nee",,"Nee","6350","0",,"2024","Geen oordeel","02","Ja","2024-05-30T00:00:00.000","2020-12-30T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TFD8","Personenauto","NISSAN","PATROL WAGON VAN DIESEL","20141010","20210309",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3300","2071","2600","2171","750","3500","19840516","19840516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2600",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-10-10T00:00:00.000","2021-03-09T00:00:00.000","1984-05-16T00:00:00.000","1984-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JZKX","Personenauto","NISSAN","NISSAN PATROL GR","20250227","20211105","16596","stationwagen","7","BLAUW","Niet geregistreerd","4","2953","2315","2980","2415","750","2500","20021016","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. balk v. achteras","2980",,,"e6*95/54*0051*03","E","E16","0","0.05","297","Nee","Nee",,"Nee","5480","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-11-05T00:00:00.000","2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TJST","Personenauto","NISSAN","PATROL GR 2.8DT WAGON","20250102","20230825","12818","stationwagen",,"ROOD","Niet geregistreerd","6","2826","1950","2700","2050","750","3500","19970530","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","2700",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-08-25T00:00:00.000","1997-05-30T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RXL2","Personenauto","NISSAN","PATROL","20150103","20170413",,"stationwagen","2","WIT","Niet geregistreerd","6","3246","2201","2650","2301","750","2650","19861217","20110809","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2650",,,,,,,"0.04","297","Nee","Nee",,"Nee","5300",,,"2017","Niet geregistreerd","NG","Ja","2015-01-03T00:00:00.000","2017-04-13T00:00:00.000","1986-12-17T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZGRZ","Personenauto","NISSAN","PATROL GR 2.8DT WAGON","20220715","20091117","12818","stationwagen","7","ROOD","Niet geregistreerd","6","2826","1950","2700","2050","750","3500","19970930","20080125","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 125 cm a. vooras","2700",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-07-15T00:00:00.000","2009-11-17T00:00:00.000","1997-09-30T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"