"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH2049","Personenauto","MERCEDES-BENZ","300 SL ROADSTER CABRIOLET",,"20211213",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1480",,"1580",,,"19570630","20000417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op balk v. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-13T00:00:00.000","1957-06-30T00:00:00.000","2000-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9772","Personenauto","MERCEDES-BENZ","300 SL ROADSTER CABRIOLET",,"20211230",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1440","1560","1540",,,"19580729","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op voorste dwarsbalk onder motorkap","1560",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-12-30T00:00:00.000","1958-07-29T00:00:00.000","2001-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4604","Personenauto","MERCEDES-BENZ","300 SL ROADSTER",,"20240227",,"cabriolet",,"BEIGE","Niet geregistreerd","6",,"1400","1580","1500",,,"19571216","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op voorste balk in motorruimte","1580",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-02-27T00:00:00.000","1957-12-16T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2325","Personenauto","MERCEDES-BENZ","300 SL ROADSTER",,"20100111",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2975","1420","1660","1520",,,"19580228","20061023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op voorste dwarsbalk onder motorkap","1660",,,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2010-01-11T00:00:00.000","1958-02-28T00:00:00.000","2006-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6788","Personenauto","MERCEDES-BENZ","300 SL ROADSTER",,"20230628","88156","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1240",,"1340",,,"19620701","20131203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. motorruimte",,,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-28T00:00:00.000","1962-07-01T00:00:00.000","2013-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3575","Personenauto","MERCEDES-BENZ","300 SL ROADSTER",,"20170615",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2975","1320","1660","1420",,,"19630226","20170615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk motorruimte","1660","300 SL ROADSTER",,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-15T00:00:00.000","1963-02-26T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4280","Personenauto","MERCEDES-BENZ","300 SL ROADSTER",,"20170927",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1410","1580","1510",,,"19600228","20170927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras","1580","198.042",,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-27T00:00:00.000","1960-02-28T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1198","Personenauto","MERCEDES-BENZ","300 SL ROADSTER",,"20210129",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2975","1280","1660","1380",,,"19610526","20210129","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. vooras","1660",,,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-29T00:00:00.000","1961-05-26T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3378","Personenauto","MERCEDES-BENZ","300 SL ROADSTER",,"20220127",,"cabriolet","2","WIT","Niet geregistreerd","6","2996","1396","1660","1496",,,"19620228","20220127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"457","180","M1",,,"midden op dwarsbalk a. radiateur","1660",,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-27T00:00:00.000","1962-02-28T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4976","Personenauto","MERCEDES-BENZ","300 SL ROADSTER",,,,"cabriolet","2","GROEN","Niet geregistreerd","6","2996","1443","1660","1543",,,"19690801",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1660",,,,,,,"0.10","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1969-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5261","Personenauto","MERCEDES-BENZ","300 SL ROADSTER",,"20230525",,"cabriolet","2","ZWART","Niet geregistreerd","6","2996","1230","1560","1330",,,"19571231","20221221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1560",,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-25T00:00:00.000","1957-12-31T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5781","Personenauto","MERCEDES-BENZ","MERCEDES 300 SL ROADSTER",,"20230426",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3000","1180",,"1280",,,"19590407","20230426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-26T00:00:00.000","1959-04-07T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5957","Personenauto","MERCEDES-BENZ","300 SL ROADSTER",,"20230522",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1240",,"1340",,,"19580418","20230522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-22T00:00:00.000","1958-04-18T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
