"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TJ41","Personenauto","FIAT","X1/9","20170726","20080912",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"896",,"996",,,"19741108","19741108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-07-26T00:00:00.000","2008-09-12T00:00:00.000","1974-11-08T00:00:00.000","1974-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZA20","Personenauto","FIAT","X1/9",,"20191111",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19771020","19771020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja",,"2019-11-11T00:00:00.000","1977-10-20T00:00:00.000","1977-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BK37","Personenauto","FIAT","X1/9",,"20220126",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"840",,"940",,,"19740206","19740206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2022-01-26T00:00:00.000","1974-02-06T00:00:00.000","1974-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GK89","Personenauto","FIAT","X1/9","20240520","20040202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19750716","19750716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-20T00:00:00.000","2004-02-02T00:00:00.000","1975-07-16T00:00:00.000","1975-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SL55","Personenauto","FIAT","X1/9","19990828",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"840",,"940",,,"19770729","19770729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-08-28T00:00:00.000",,"1977-07-29T00:00:00.000","1977-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SM74","Personenauto","FIAT","X1/9","20250303","20200626",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19770727","19770727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2020-06-26T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VX96","Personenauto","FIAT","X1/9",,"20200118",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19780704","19780704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-01-18T00:00:00.000","1978-07-04T00:00:00.000","1978-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SH76","Personenauto","FIAT","X1/9","20260322","20240508",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19770622","19770622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-22T00:00:00.000","2024-05-08T00:00:00.000","1977-06-22T00:00:00.000","1977-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SV61","Personenauto","FIAT","X1/9",,"20161023",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19770819","19770819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-10-23T00:00:00.000","1977-08-19T00:00:00.000","1977-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZP67","Personenauto","FIAT","X1/9","20240701","20120511",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"840",,"940",,,"19750630","19760823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-01T00:00:00.000","2012-05-11T00:00:00.000","1975-06-30T00:00:00.000","1976-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04UT71","Personenauto","FIAT","X1/9","20001110","20201022",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"840",,"940",,,"19780310","19780310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-11-10T00:00:00.000","2020-10-22T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZH08","Personenauto","FIAT","X1/9",,"20040817",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19740329","19740329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2004-08-17T00:00:00.000","1974-03-29T00:00:00.000","1974-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HP35","Personenauto","FIAT","X1/9","20101009","20070609",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"840",,"940",,,"19751118","19751118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in voorste kofferruimte",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-10-09T00:00:00.000","2007-06-09T00:00:00.000","1975-11-18T00:00:00.000","1975-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MR48","Personenauto","FIAT","X1/9",,"19970611",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19730630","19760630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-06-11T00:00:00.000","1973-06-30T00:00:00.000","1976-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZV40","Personenauto","FIAT","X1/9","20070606","19990601",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"840",,"940",,,"19761019","19761019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-06-06T00:00:00.000","1999-06-01T00:00:00.000","1976-10-19T00:00:00.000","1976-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TM08","Personenauto","FIAT","X1/9","20120203",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"840",,"940",,,"19771019","19771019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-02-03T00:00:00.000",,"1977-10-19T00:00:00.000","1977-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GF66","Personenauto","FIAT","X1/9","20241207","20130413",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"840",,"940",,,"19750619","19750619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2013-04-13T00:00:00.000","1975-06-19T00:00:00.000","1975-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ST85","Personenauto","FIAT","X1/9","20240920","19770818",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19770818","19770818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-20T00:00:00.000","1977-08-18T00:00:00.000","1977-08-18T00:00:00.000","1977-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1013XA","Personenauto","FIAT","X1/9",,"20140802",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19730716","19730716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2014-08-02T00:00:00.000","1973-07-16T00:00:00.000","1973-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NK79","Personenauto","FIAT","X1/9","20240525","20060909",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19761001","19761001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2006-09-09T00:00:00.000","1976-10-01T00:00:00.000","1976-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PU94","Personenauto","FIAT","X1/9",,"19920903",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"840",,"940",,,"19770228","19770228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-09-03T00:00:00.000","1977-02-28T00:00:00.000","1977-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NU96","Personenauto","FIAT","X1/9","20240501","20071128",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"896",,"996",,,"19761103","19761103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-01T00:00:00.000","2007-11-28T00:00:00.000","1976-11-03T00:00:00.000","1976-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BK95","Personenauto","FIAT","X1/9","20230611","19910705",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"840",,"940",,,"19740621","19740621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-11T00:00:00.000","1991-07-05T00:00:00.000","1974-06-21T00:00:00.000","1974-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MX74","Personenauto","FIAT","X1/9",,"20060207",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19760804","19760804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-02-07T00:00:00.000","1976-08-04T00:00:00.000","1976-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJ18","Personenauto","FIAT","X1/9",,"20050518",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19740215","19740215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-05-18T00:00:00.000","1974-02-15T00:00:00.000","1974-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJ50","Personenauto","FIAT","X1/9","20101107","19931022",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19740531","19740531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-11-07T00:00:00.000","1993-10-22T00:00:00.000","1974-05-31T00:00:00.000","1974-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13UP69","Personenauto","FIAT","X1/9","20240617","19941228",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19780320","19780320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-17T00:00:00.000","1994-12-28T00:00:00.000","1978-03-20T00:00:00.000","1978-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DL34","Personenauto","FIAT","X1/9","20110916","19920316",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19740726","19740726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-09-16T00:00:00.000","1992-03-16T00:00:00.000","1974-07-26T00:00:00.000","1974-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GE83","Personenauto","FIAT","X1/9","20250310","20090310",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"840",,"940",,,"19750619","19750619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in voorste kofferruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-10T00:00:00.000","2009-03-10T00:00:00.000","1975-06-19T00:00:00.000","1975-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"