"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S518ZN","Personenauto","BENTLEY","CONTINENTAL GTC S V8","20270103","20230502","51925","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230103","20230502","Geen verstrekking in Open Data","411932","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-01-03T00:00:00.000","2023-05-02T00:00:00.000","2023-01-03T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S739FN","Personenauto","BENTLEY","CONTINENTAL GTC S V8","20270102","20230102","63453","cabriolet","4","ZWART","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230102","20230102","Geen verstrekking in Open Data","359409","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","0","0.17","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T736DK","Personenauto","BENTLEY","CONTINENTAL GTC S V8","20270525","20240104","70674","cabriolet","4","ZWART","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230525","20230525","Geen verstrekking in Open Data","405266","Nee","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-25T00:00:00.000","2024-01-04T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T824FK","Personenauto","BENTLEY","CONTINENTAL GTC S V8","20270607","20240426","70674","cabriolet","4","GROEN","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230607","20230607","Geen verstrekking in Open Data","409803","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-07T00:00:00.000","2024-04-26T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X116BH","Personenauto","BENTLEY","CONTINENTAL GTC S V8","20270329","20231005","66019","cabriolet","4","ZWART","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230329","20231005","Geen verstrekking in Open Data","407804","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-03-29T00:00:00.000","2023-10-05T00:00:00.000","2023-03-29T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X224NS","Personenauto","BENTLEY","CONTINENTAL GTC S V8","20280108","20240108","70674","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","2310","2800","2410",,,"20240108","20240108","Geen verstrekking in Open Data","392730","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X386SZ","Personenauto","BENTLEY","CONTINENTAL GTC S V8","20280205","20240205","81182","cabriolet","4","ROOD","Niet geregistreerd","8","3996","2310","2800","2410",,,"20240205","20240205","Geen verstrekking in Open Data","443486","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*12","D4BXBD","1","0","0.17","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X857BT","Personenauto","BENTLEY","CONTINENTAL GTC S V8","20271013","20231013","70674","cabriolet","4","GROEN","Niet geregistreerd","8","3996","2310","2800","2410",,,"20231013","20231013","Geen verstrekking in Open Data","415895","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z657KJ","Personenauto","BENTLEY","CONTINENTAL GTC S V8","20280425","20240425","81182","cabriolet","4","ZWART","Niet geregistreerd","8","3996","2310","2800","2410",,,"20240425","20240425","Geen verstrekking in Open Data","424020","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
