"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27YA24","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20170624","20110226",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"750",,"850",,,"19750704","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-24T00:00:00.000","2011-02-26T00:00:00.000","1975-07-04T00:00:00.000","2001-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXPJ37","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20260311","20140512",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"750",,"850",,,"19830630","19920326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-11T00:00:00.000","2014-05-12T00:00:00.000","1983-06-30T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF54VV","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20080511","20240317",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19811020","19811020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-05-11T00:00:00.000","2024-03-17T00:00:00.000","1981-10-20T00:00:00.000","1981-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF64TP","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20120616","20220625",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19810911","19810911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-06-16T00:00:00.000","2022-06-25T00:00:00.000","1981-09-11T00:00:00.000","1981-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG10GX","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20040211","20130104",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"750",,"850",,,"19810928","19810928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-02-11T00:00:00.000","2013-01-04T00:00:00.000","1981-09-28T00:00:00.000","1981-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG85KJ","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20241001","20201001",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"740",,"840",,,"19811001","19811001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-01T00:00:00.000","2020-10-01T00:00:00.000","1981-10-01T00:00:00.000","1981-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH29GN","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20240613","20240203",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"750",,"850",,,"19811023","19811023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2024-02-03T00:00:00.000","1981-10-23T00:00:00.000","1981-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH33LS","Personenauto","VOLKSWAGEN","GOLF C 37 KW",,"19950609",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"788",,"888",,,"19811103","19811103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-06-09T00:00:00.000","1981-11-03T00:00:00.000","1981-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ06YH","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20250608","20180327",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"750",,"850",,,"19820104","19820104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-08T00:00:00.000","2018-03-27T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ45DY","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20080606","20180716",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"750",,"850",,,"19811123","19811123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-06-06T00:00:00.000","2018-07-16T00:00:00.000","1981-11-23T00:00:00.000","1981-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ47YH","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20010320","20000703",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"750",,"850",,,"19820104","19820104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-03-20T00:00:00.000","2000-07-03T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ65SN","Personenauto","VOLKSWAGEN","GOLF C 37 KW","19960118","19950404",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19820506","19820506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1996-01-18T00:00:00.000","1995-04-04T00:00:00.000","1982-05-06T00:00:00.000","1982-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ92KN","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20201224","20200316",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"750",,"850",,,"19811207","19811207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2020-12-24T00:00:00.000","2020-03-16T00:00:00.000","1981-12-07T00:00:00.000","1981-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ94RG","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20051102","20100429",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19820102","19820102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-11-02T00:00:00.000","2010-04-29T00:00:00.000","1982-01-02T00:00:00.000","1982-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ94RV","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20260513","20220630",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19820102","19820102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-13T00:00:00.000","2022-06-30T00:00:00.000","1982-01-02T00:00:00.000","1982-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK91VG","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20000128",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"750",,"850",,,"19820119","19820119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-01-28T00:00:00.000",,"1982-01-19T00:00:00.000","1982-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL22PS","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20250605","20110304",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19820205","19820205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-05T00:00:00.000","2011-03-04T00:00:00.000","1982-02-05T00:00:00.000","1982-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL31SY","Personenauto","VOLKSWAGEN","GOLF C 37 KW",,"19880728",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19820210","19820210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja",,"1988-07-28T00:00:00.000","1982-02-10T00:00:00.000","1982-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL47LD","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20010330",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"750",,"850",,,"19820130","19820130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-03-30T00:00:00.000",,"1982-01-30T00:00:00.000","1982-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL49PB","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20040905","20230622",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"750",,"850",,,"19820204","19820204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-09-05T00:00:00.000","2023-06-22T00:00:00.000","1982-02-04T00:00:00.000","1982-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL71SX","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20240204","20231202",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"750",,"850",,,"19820208","19820208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-04T00:00:00.000","2023-12-02T00:00:00.000","1982-02-08T00:00:00.000","1982-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN11HS","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20180108","20081223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"750",,"850",,,"19820309","19820309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-01-08T00:00:00.000","2008-12-23T00:00:00.000","1982-03-09T00:00:00.000","1982-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN65SJ","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20060531","20180707",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"750",,"850",,,"19820308","19820308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2006-05-31T00:00:00.000","2018-07-07T00:00:00.000","1982-03-08T00:00:00.000","1982-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN72DJ","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20250602","20181020",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"750",,"850",,,"19820217","19820217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-02T00:00:00.000","2018-10-20T00:00:00.000","1982-02-17T00:00:00.000","1982-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN75XY","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20250907","20060817",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"750",,"850",,,"19820309","19820309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-07T00:00:00.000","2006-08-17T00:00:00.000","1982-03-09T00:00:00.000","1982-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN88HR","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20260301","20201031",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"750",,"850",,,"19820218","19820218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-01T00:00:00.000","2020-10-31T00:00:00.000","1982-02-18T00:00:00.000","1982-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNHL90","Personenauto","VOLKSWAGEN","GOLF C 37 KW","20150726","20081011",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19830324","19940208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-07-26T00:00:00.000","2008-10-11T00:00:00.000","1983-03-24T00:00:00.000","1994-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP01DK","Personenauto","VOLKSWAGEN","GOLF C 37 KW","19990527","19950201",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"750",,"850",,,"19820310","19820310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-05-27T00:00:00.000","1995-02-01T00:00:00.000","1982-03-10T00:00:00.000","1982-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP07NL","Personenauto","VOLKSWAGEN","GOLF C 37 KW","19960712",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"750",,"850",,,"19820312","19820312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-07-12T00:00:00.000",,"1982-03-12T00:00:00.000","1982-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"