"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HGR9","Personenauto","FORD","FIESTA","20231114",,"3384","hatchback","5","PAARS","Niet geregistreerd","4","1388","954","1495","1054","525","800","20081114","20081114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1495","JA8",,"e9*2001/116*0069*01","SPJA1J","5ABAAB","0","0.07","249","Ja","Nee",,"Nee","2295","0",,"2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJD9","Personenauto","FORD","FIESTA","20240112",,"3371","hatchback","5","GRIJS","Niet geregistreerd","4","1388","954","1495","1054","525","800","20081205","20081205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1495","JA8",,"e9*2001/116*0069*01","SPJA1J","5ABAAB","0","0.07","249","Ja","Nee",,"Nee","2295","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKR5","Personenauto","FORD","FIESTA","20230213",,"2893","hatchback","5","WIT","Niet geregistreerd","4","1242","936","1490","1036","515","600","20090102","20090102","Geen verstrekking in Open Data","17100","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1490","JA8",,"e9*2001/116*0069*00","SNJA1G","5AAAAA","0","0.06","249","Ja","Nee",,"Nee","2090","0",,"2023","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXN5","Personenauto","FORD","FIESTA","20240718",,"2238","hatchback","5","GRIJS","Niet geregistreerd","4","1242","954","1495","1054","500","500","20090922","20090922","Geen verstrekking in Open Data","14851","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1495","JA8",,"e9*2001/116*0069*03","STJA1J","5ABAAB","0","0.04","249","Ja","Nee",,"Nee","1995","0",,"2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKV3","Personenauto","FORD","FIESTA","20240719",,"2838","hatchback","5","GROEN","Niet geregistreerd","4","1388","997","1530","1097","500","900","20030409","20110614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","1530",,,,,,,"0.05","249","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-19T00:00:00.000",,"2003-04-09T00:00:00.000","2011-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THG9","Personenauto","FORD","FIESTA","20220827",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1018","1545","1118",,,"20120202","20120202","Geen verstrekking in Open Data","14595","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1545","JA8",,"e9*2001/116*0069*08","TZJB1J","5DFCBJ","0","0.06","249","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSZ8","Personenauto","FORD","FIESTA","20230803",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1018","1545","1118",,,"20120331","20120331","Geen verstrekking in Open Data","17295","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1545","JA8",,"e9*2001/116*0069*08","TZJB1J","5DFCBJ","0","0.06","249","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVT7","Personenauto","FORD","FIESTA","20230418",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1018","1545","1118",,,"20120418","20120418","Geen verstrekking in Open Data","18622","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1545","JA8",,"e9*2001/116*0069*09","T3JA1J","5DFCBJ","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFS7","Personenauto","FORD","FIESTA","20240210",,"2144","hatchback","5","ZWART","Niet geregistreerd","4","1242","954","1495","1054","525","600","20120530","20120530","Geen verstrekking in Open Data","15889","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1495","JA8",,"e9*2001/116*0069*09","SNJB1J","5ABAAB","0","0.06","249","Ja","Nee",,"Nee","2095","0","0.00","2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKZ8","Personenauto","FORD","FIESTA","20240629","20240330",,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1018","1545","1118",,,"20120629","20120629","Geen verstrekking in Open Data","19681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1545","JA8",,"e9*2001/116*0069*09","T3JA1J","5DFCBJ","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-29T00:00:00.000","2024-03-30T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLH3","Personenauto","FORD","FIESTA","20240324",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1000","1540","1100",,,"20120629","20120629","Geen verstrekking in Open Data","14288","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1540","JA8",,"e9*2001/116*0069*09","T3JA1G","5DFCBH","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGNJ","Personenauto","FORD","FIESTA","20230926",,"1351","hatchback","5","BLAUW","Niet geregistreerd","4","1299","906","1405","1006",,,"20010702","20010702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e13*95/54*0009*14","J4R1","5A01","1","0.04","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Nee","2023-09-26T00:00:00.000",,"2001-07-02T00:00:00.000","2001-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTNJ","Personenauto","FORD","FIESTA",,"20150306","1926","hatchback","5","GRIJS","Niet geregistreerd","4","1299","934","1435","1034",,,"20011129","20011129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e13*95/54*0008*14","J4T1","5D01","1","0.04","245","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Nee",,"2015-03-06T00:00:00.000","2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHB3","Personenauto","FORD","FIESTA","20230319",,"5047","hatchback","5","ZWART","Niet geregistreerd","4","1560","1018","1555","1118","555","750","20090526","20090526","Geen verstrekking in Open Data","22880","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1555","JA8",,"e9*2001/116*0069*02","HHJD1J","5AEBBL","0","0.06","249","Ja","Nee",,"Nee","2305","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-19T00:00:00.000",,"2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXF2","Personenauto","FORD","FIESTA","20230803",,"3558","hatchback","5","PAARS","Niet geregistreerd","4","1596","954","1500","1054","525","900","20090921","20090921","Geen verstrekking in Open Data","20100","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1500","JA8",,"e9*2001/116*0069*04","HXJA1J","5BDBAC","0","0.08","249","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXT3","Personenauto","FORD","FIESTA","20240803",,"3131","hatchback","5","ZWART","Niet geregistreerd","4","1242","954","1495","1054","525","600","20090925","20090925","Geen verstrekking in Open Data","18401","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1495","JA8",,"e9*2001/116*0069*03","SNJA1J","5AAAAB","0","0.06","249","Ja","Nee",,"Nee","2095","0",,"2023","Logisch","00","Nee","2024-08-03T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KGH9","Personenauto","FORD","FIESTA","20221210",,"2074","hatchback","5","ROOD","Niet geregistreerd","4","1242","954","1495","1054","500","500","20091114","20091114","Geen verstrekking in Open Data","14200","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1495","JA8",,"e9*2001/116*0069*04","STJB1J","5ABAAB","0","0.04","249","Ja","Nee",,"Nee","1995","0",,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2009-11-14T00:00:00.000","2009-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHPL","Personenauto","FORD","FIESTA","20241031","20240402","2304","hatchback","5","GRIJS","Niet geregistreerd","4","1299","1005","1530","1105","100","100","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0210*00","A9JA1","5BDAKB","0","0.05","249","Ja","Nee",,"Nee","1630","0",,"2024","Logisch","03","Nee","2024-10-31T00:00:00.000","2024-04-02T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTHB","Personenauto","FORD","FIESTA","20230807",,"3171","hatchback","5","ZWART","Niet geregistreerd","4","1388","995","1520","1095","500","900","20030512","20030512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1520",,,"e1*2001/116*0210*01","FXJA1","5BDBKA","0","0.05","249","Ja","Nee",,"Nee","2420","0",,"2023","Onlogisch","04","Nee","2023-08-07T00:00:00.000",,"2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTJG","Personenauto","FORD","FIESTA","20240828",,"3116","hatchback","5","BLAUW","Niet geregistreerd","4","1388","997","1530","1097","500","900","20030512","20030512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*98/14*0191*02","FXJA1","5BDBKB","0","0.05","249","Ja","Nee",,"Nee","2430","0",,"2023","Logisch","00","Nee","2024-08-28T00:00:00.000",,"2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSKH","Personenauto","FORD","FIESTA","20240227",,"3259","hatchback","5","ZWART","Niet geregistreerd","4","1388","997","1530","1097","500","900","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*98/14*0191*06","FXJB1","5BDAKB","0","0.05","249","Ja","Nee",,"Nee","2430","0",,"2023","Logisch","03","Nee","2024-02-27T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSNG","Personenauto","FORD","FIESTA","20240203",,"3023","hatchback","5","BLAUW","Niet geregistreerd","4","1299","1007","1540","1107","100","100","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e1*98/14*0191*06","A9JB1","5BDBKC","0","0.05","249","Ja","Nee",,"Nee","1640","0",,"2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHBN","Personenauto","FORD","FIESTA","20241007",,"2948","hatchback","5","BLAUW","Niet geregistreerd","4","1299","1017","1530","1117","100","100","20050331","20050331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0210*07","A9JB1","5BDBKB","0","0.05","249","Ja","Nee",,"Nee","1630","0",,"2023","Logisch","00","Nee","2024-10-07T00:00:00.000",,"2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJK9","Personenauto","FORD","FIESTA","20250423","20240423","2612","hatchback","5","ZWART","Niet geregistreerd","4","1242","954","1495","1054","525","600","20090624","20110603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1495","JA8",,"e9*2001/116*0069*03","SNJA1J","5AAAAB","0","0.06","249","Ja","Nee",,"Nee","2095","0",,"2024","Geen oordeel","05","Nee","2025-04-23T00:00:00.000","2024-04-23T00:00:00.000","2009-06-24T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJRR","Personenauto","FORD","FIESTA","20240114",,"5415","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1041","1570","1141","500","750","20050524","20050524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*98/14*0191*10","F6JA1","5BABKF","0","0.04","249","Ja","Nee",,"Nee","2320","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-14T00:00:00.000",,"2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZDJ","Personenauto","FORD","FIESTA","20221014",,"1792","hatchback","5","BLAUW","Niet geregistreerd","4","1299","1012","1540","1112","100","100","20051014","20051014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e1*98/14*0191*11","A9JA1","5BDBKC","0","0.05","249","Ja","Nee",,"Nee","1640","0",,"2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZFX","Personenauto","FORD","FIESTA","20230620",,"3375","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1002","1530","1102","500","900","20051017","20051017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*98/14*0191*11","FXJA1","5BDBKB","0","0.05","249","Ja","Nee",,"Nee","2430","0",,"2022","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2005-10-17T00:00:00.000","2005-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"