"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DLPX","Personenauto","FORD","PROBE GT U9","20021003","20101124","7448","coupe",,"GROEN","Niet geregistreerd","6","2497","1300","1646","1400",,,"19930611","19990928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1646",,,,,,"0","0.09","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2002-10-03T00:00:00.000","2010-11-24T00:00:00.000","1993-06-11T00:00:00.000","1999-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HTVX","Personenauto","FORD","PROBE GT U9","20040221","20020208","8072","coupe",,"BLAUW","Niet geregistreerd","6","2497","1300","1646","1400",,,"19941227","20020208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1646",,,,,,"0","0.09","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-02-21T00:00:00.000","2002-02-08T00:00:00.000","1994-12-27T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JDLS","Personenauto","FORD","PROBE GT U9","20120923","20111201","7168","sedan",,"ROOD","Niet geregistreerd","4","2183","1300","1660","1400",,,"19920323","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-09-23T00:00:00.000","2011-12-01T00:00:00.000","1992-03-23T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HZJT","Personenauto","FORD","PROBE GT U9","20070115",,"6985","sedan",,"GRIJS","Niet geregistreerd","4","2183","1380","1733","1480",,,"19910412","20020116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1733",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2007-01-15T00:00:00.000",,"1991-04-12T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FZVJ","Personenauto","FORD","PROBE GT U9","20151029","20141101","6121","sedan",,"ROOD","Niet geregistreerd","4","2183","1300","1660","1400",,,"19921218","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Nee","2015-10-29T00:00:00.000","2014-11-01T00:00:00.000","1992-12-18T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTDS88","Personenauto","FORD","PROBE GT U9","20131217","20180208",,"sedan",,"WIT","Niet geregistreerd","4","2183","1300","1660","1400",,,"19920220","19920220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2013-12-17T00:00:00.000","2018-02-08T00:00:00.000","1992-02-20T00:00:00.000","1992-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJL60","Personenauto","FORD","PROBE GT U9","20070808","20071102","6640","coupe",,"ROOD","Niet geregistreerd","6","2497","1300","1646","1400",,,"19930114","19930114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1646",,,,,,"0","0.09","261","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-08-08T00:00:00.000","2007-11-02T00:00:00.000","1993-01-14T00:00:00.000","1993-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFZF77","Personenauto","FORD","PROBE GT U9","20070814","20070407","6079","sedan",,"GRIJS","Niet geregistreerd","4","2183","1300","1660","1400",,,"19930311","19930311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-08-14T00:00:00.000","2007-04-07T00:00:00.000","1993-03-11T00:00:00.000","1993-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGVV09","Personenauto","FORD","PROBE GT U9","20211019","20210312","7399","coupe",,"BLAUW","Niet geregistreerd","6","2497","1300","1646","1400",,,"19930408","19930408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1646",,,,,,"0","0.09","261","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2021-10-19T00:00:00.000","2021-03-12T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVBX83","Personenauto","FORD","PROBE GT U9","20231201","20211127","8636","coupe",,"ROOD","Niet geregistreerd","6","2497","1300","1646","1400",,,"19930804","19930804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1646",,,,,,"0","0.09","261","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-12-01T00:00:00.000","2021-11-27T00:00:00.000","1993-08-04T00:00:00.000","1993-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPPT58","Personenauto","FORD","PROBE GT U9","20060916",,,"sedan",,"ROOD","Niet geregistreerd","4","2183","1300","1660","1400",,,"19890228","19970501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2006-09-16T00:00:00.000",,"1989-02-28T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGFH64","Personenauto","FORD","PROBE GT U9","20240816","20040527","7059","sedan",,"ROOD","Niet geregistreerd","4","2183","1300","1660","1400",,,"19911113","19990114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2004-05-27T00:00:00.000","1991-11-13T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN61LT","Personenauto","FORD","PROBE GT U9","19920630","19940519",,"sedan",,"ROOD","Niet geregistreerd","4","2183","1300","1660","1400",,,"19890630","19900615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1992-06-30T00:00:00.000","1994-05-19T00:00:00.000","1989-06-30T00:00:00.000","1990-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP29BG","Personenauto","FORD","PROBE GT U9","20110728","20240327",,"sedan",,"ROOD","Niet geregistreerd","4","2183","1300","1660","1400",,,"19890630","19900705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-07-28T00:00:00.000","2024-03-27T00:00:00.000","1989-06-30T00:00:00.000","1990-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR09SL","Personenauto","FORD","PROBE GT U9","20110706","20161206",,"sedan",,"ZWART","Niet geregistreerd","4","2183","1300","1660","1400",,,"19890630","19900814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2011-07-06T00:00:00.000","2016-12-06T00:00:00.000","1989-06-30T00:00:00.000","1990-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT31VD","Personenauto","FORD","PROBE GT U9","20251011","20240303",,"sedan",,"WIT","Niet geregistreerd","4","2183","1300","1660","1400",,,"19880630","19900920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-11T00:00:00.000","2024-03-03T00:00:00.000","1988-06-30T00:00:00.000","1990-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG13KX","Personenauto","FORD","PROBE GT U9","20031213","20060707",,"sedan",,"ZWART","Niet geregistreerd","4","2183","1300","1660","1400",,,"19910227","19910227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-12-13T00:00:00.000","2006-07-07T00:00:00.000","1991-02-27T00:00:00.000","1991-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ98ZR","Personenauto","FORD","PROBE GT U9","20021207","20061111",,"sedan",,"GRIJS","Niet geregistreerd","4","2183","1300","1660","1400",,,"19910409","19910409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2002-12-07T00:00:00.000","2006-11-11T00:00:00.000","1991-04-09T00:00:00.000","1991-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS89VL","Personenauto","FORD","PROBE GT U9","20251123","19930503",,"sedan",,"GRIJS","Niet geregistreerd","4","2183","1300","1660","1400",,,"19910716","19910716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-23T00:00:00.000","1993-05-03T00:00:00.000","1991-07-16T00:00:00.000","1991-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV06ZY","Personenauto","FORD","PROBE GT U9","20041223","19910820",,"sedan",,"WIT","Niet geregistreerd","4","2183","1300","1660","1400",,,"19890630","19910820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-12-23T00:00:00.000","1991-08-20T00:00:00.000","1989-06-30T00:00:00.000","1991-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
