"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NRLZ","Personenauto","HONDA","INSIGHT","20220318","20200425",,"coupe","2","GRIJS","Niet geregistreerd","3","995","795","1040","895",,,"20000817","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,"e1*98/14*0140*01","1","1","1","0.00","240","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-03-18T00:00:00.000","2020-04-25T00:00:00.000","2000-08-17T00:00:00.000","2004-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SBKB","Personenauto","HONDA","INSIGHT","20171031","20100823",,"coupe","2","GRIJS","Niet geregistreerd","3","995","795","1040","895",,,"20000517","20051102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,"e1*98/14*0140*01","1","1","1","0.00","240","Nee","Nee",,"Nee","0","0","0.00","2016","Geen oordeel","05","Ja","2017-10-31T00:00:00.000","2010-08-23T00:00:00.000","2000-05-17T00:00:00.000","2005-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PRZV","Personenauto","HONDA","INSIGHT","20241018","20041021",,"coupe","2","BLAUW","Niet geregistreerd","3","995","795","1040","895",,,"20000811","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,"e1*98/14*0140*01","1","1","1","0.00","240","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2004-10-21T00:00:00.000","2000-08-11T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NLH5","Personenauto","HONDA","INSIGHT","20241023","20100928","4337","coupe","2","GRIJS","Niet geregistreerd","3","995","795","1040","895",,,"20000822","20100928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,"e1*98/14*0140*01","1","1","1","0.00","240","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2010-09-28T00:00:00.000","2000-08-22T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFN77","Personenauto","HONDA","INSIGHT","20210409","20200315",,"coupe","2","GRIJS","Niet geregistreerd","3","995","795","1040","895",,,"20001023","20140103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,"e1*98/14*0140*01","1","1","1","0.00","240","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2021-04-09T00:00:00.000","2020-03-15T00:00:00.000","2000-10-23T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J528ZD","Personenauto","HONDA","INSIGHT","20240930","20210727","5759","coupe","2","GRIJS","Niet geregistreerd","3","995","795","1040","895",,,"20000706","20201103","Geen verstrekking in Open Data",,"Ja","177",,,,,,"2","4","0","0",,"395","170","M1",,,"r. tegen schutbord onder motorkap","1040","ZE1",,"e1*98/14*0140*00","1","1","0","0.06","240","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-07-27T00:00:00.000","2000-07-06T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ421R","Personenauto","HONDA","INSIGHT","20250314","20171010","655","coupe","2","GRIJS","Niet geregistreerd","3","995","795","1040","895",,,"20000828","20171010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,"e1*98/14*0140*01","1","1","1","0.00","240","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2017-10-10T00:00:00.000","2000-08-28T00:00:00.000","2017-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD553B","Personenauto","HONDA","INSIGHT","20030705","20171023","6326","coupe","2","GRIJS","Niet geregistreerd","4","995","795","1040","895",,,"20000705","20171023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. schutbord","1040","ZE1",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2003-07-05T00:00:00.000","2017-10-23T00:00:00.000","2000-07-05T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
