"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0035ZV","Personenauto","VOLKSWAGEN","11",,"20160829",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"810",,"910",,,"19691023","19691023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2016-08-29T00:00:00.000","1969-10-23T00:00:00.000","1969-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0097XM","Personenauto","VOLKSWAGEN","1",,"20200720",,"cabriolet",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19730301","19730301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-20T00:00:00.000","1973-03-01T00:00:00.000","1973-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00EJ13","Personenauto","VOLKSWAGEN","1","20250830","20230116",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"720",,"820",,,"19750310","19750310","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk v. achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2023-01-16T00:00:00.000","1975-03-10T00:00:00.000","1975-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHR5","Personenauto","VOLKSWAGEN","EOS","20250511","20230511","11522","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1511","2000","1611","750","1500","20080701","20080701","Geen verstrekking in Open Data","46869","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2000","1F",,"e1*2001/116*0349*07","BWAAE","FM6STFM62Q0110GG","0","0.09","258","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKS6","Personenauto","VOLKSWAGEN","18","20190720","20080707",,"cabriolet","4","ORANJE","Niet geregistreerd","4","1584","890","1340","990","400","650","19780621","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1340",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-07-20T00:00:00.000","2008-07-07T00:00:00.000","1978-06-21T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKV1","Personenauto","VOLKSWAGEN","EOS","20250318","20110916","9118","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20080711","20080711","Geen verstrekking in Open Data","37703","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*07","BVYAE","FM6STFM62S0160GG","0","0.07","258","Nee","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2011-09-16T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFK6","Personenauto","VOLKSWAGEN","EOS","20240608","20230616","7711","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1436","1930","1536","750","1400","20091030","20091030","Geen verstrekking in Open Data","36567","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*10","CAXAAE","FM6STFM6AJ0080GG","0","0.06","258","Nee","Ja",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-06-16T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPG2","Personenauto","VOLKSWAGEN","EOS","20240608","20230626","6687","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1436","1930","1536","750","1400","20100112","20100112","Geen verstrekking in Open Data","34828","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*10","CAXAAE","FM6STFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-06-26T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGT8","Personenauto","VOLKSWAGEN","EOS","20250322","20100412","11693","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1511","2000","1611","750","1500","20070220","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2000","1F",,"e1*2001/116*0349*04","BWAAE","FM6VIFM62Q0110GGP","0","0.09","258","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2010-04-12T00:00:00.000","2007-02-20T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPG6","Personenauto","VOLKSWAGEN","EOS","20250117","20100604","7897","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1431","1940","1531","750","1500","20100604","20100604","Geen verstrekking in Open Data","40556","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1940","1F",,"e1*2001/116*0349*12","CAVDAE","FM6STFM62S0227MGVR0","0","0.08","258","Nee","Nee",,"Nee","3470","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRD3","Personenauto","VOLKSWAGEN","EOS","20240925","20200214","7612","cabriolet","4","WIT","Niet geregistreerd","4","1390","1462","1980","1562","750","1500","20080924","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1980","1F",,"e1*2001/116*0349*09","CAVDAE","FM6VIFM62S0220GG","0","0.08","258","Nee","Nee",,"Nee","3480","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-02-14T00:00:00.000","2008-09-24T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRJ3","Personenauto","VOLKSWAGEN","EOS","20240705","20170913","6760","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1462","1980","1562","750","1500","20100611","20100611","Geen verstrekking in Open Data","34477","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1980","1F",,"e1*2001/116*0349*10","CAVDAE","FM6STFM62S0220GG","0","0.08","258","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-09-13T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBV1","Personenauto","VOLKSWAGEN","EOS","20230829","20210830","11064","cabriolet","4","GRIJS","Niet geregistreerd","4","1968","1523","2010","1623","750","1500","20060720","20101227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2010","1F",,"e1*2001/116*0349*03","BMMAE","FM6STFM62Q0097GGP","0","0.06","258","Nee","Nee",,"Nee","3510","0","0.00","2022","Geen oordeel","05","Ja","2023-08-29T00:00:00.000","2021-08-30T00:00:00.000","2006-07-20T00:00:00.000","2010-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJH6","Personenauto","VOLKSWAGEN","GOLF","20250226","20210306","4311","cabriolet","4","ZWART","Niet geregistreerd","4","1197","1321","1850","1421","610","1200","20120203","20120203","Geen verstrekking in Open Data","28069","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*39","AECBZBX0","FM6FM6AJ009E7MGN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-03-06T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STK9","Personenauto","VOLKSWAGEN","GOLF","20240901","20150901","4793","cabriolet","4","WIT","Niet geregistreerd","4","1197","1321","1850","1421","610","1200","20111125","20111125","Geen verstrekking in Open Data","31569","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*41","AECBZBX0","FM6FM6AJ009E7MGN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2015-09-01T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBG1","Personenauto","VOLKSWAGEN","GOLF","20241109","20120104","5902","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1403","1940","1503","680","1400","20120104","20120104","Geen verstrekking in Open Data","35715","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1940","1K",,"e1*2001/116*0242*41","AECAVDX0","FD7FD7AM006N7MGN1","0","0.08","258","Nee","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBP8","Personenauto","VOLKSWAGEN","GOLF","20250216","20150105","4115","cabriolet","4","PAARS","Niet geregistreerd","4","1197","1321","1850","1421","610","1200","20120105","20120105","Geen verstrekking in Open Data","30891","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*41","AECBZBX0","FM6FM6AJ009E7MGN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-01-05T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNB9","Personenauto","VOLKSWAGEN","GOLF","20240706","20150925","5656","cabriolet","4","BLAUW","Niet geregistreerd","4","1390","1379","1920","1479","730","1300","20120706","20120706","Geen verstrekking in Open Data","33837","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","1K",,"e1*2001/116*0242*44","AECAXAX0","FD7FD7AM006N7MQN1","0","0.06","258","Nee","Nee",,"Nee","3220","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2015-09-25T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNT8","Personenauto","VOLKSWAGEN","GOLF","20250131","20210316","5816","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1379","1920","1479","730","1300","20120703","20120703","Geen verstrekking in Open Data","34713","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","1K",,"e1*2001/116*0242*42","AECAXAX0","FD7FD7AM006N7MQN1","0","0.06","258","Nee","Nee",,"Nee","3220","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-03-16T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRB9","Personenauto","VOLKSWAGEN","GOLF","20240814","20140123","3596","cabriolet","4","BLAUW","Niet geregistreerd","4","1197","1321","1850","1421","610","1200","20120814","20120814","Geen verstrekking in Open Data","24810","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*41","AECBZBX0","FM6FM6AJ009E7MGN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2014-01-23T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRD6","Personenauto","VOLKSWAGEN","GOLF","20240727","20160506","3693","cabriolet","4","BLAUW","Niet geregistreerd","4","1197","1321","1850","1421","710","1200","20120702","20120702","Geen verstrekking in Open Data","25938","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*42","AECBZBX0","FM6FM6AJ009E7MQN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-05-06T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTD9","Personenauto","VOLKSWAGEN","GOLF","20240922","20210915","4606","cabriolet","4","WIT","Niet geregistreerd","4","1197","1321","1850","1421","610","1200","20120810","20120810","Geen verstrekking in Open Data","26335","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*39","AECBZBX0","FM6FM6AJ009E7MGN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-09-15T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTH3","Personenauto","VOLKSWAGEN","GOLF","20250525","20230506","5463","cabriolet","4","ZWART","Niet geregistreerd","4","1197","1321","1850","1421","710","1200","20120731","20120731","Geen verstrekking in Open Data","36370","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*42","AECBZBX0","FM6FM6AJ009E7MQN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-05-06T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB19","Personenauto","VOLKSWAGEN","151131","20250208","20060104",,"cabriolet",,"WIT","Niet geregistreerd","4","1584","910",,"1010",,,"19750314","20051207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-08T00:00:00.000","2006-01-04T00:00:00.000","1975-03-14T00:00:00.000","2005-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB38","Personenauto","VOLKSWAGEN","151131",,"20240412",,"cabriolet",,"WIT","Niet geregistreerd","4",,"910","1290","1010",,,"19731105","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-04-12T00:00:00.000","1973-11-05T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB43","Personenauto","VOLKSWAGEN","152131","20250916","20080110",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910","1290","1010","400","800","19760513","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-16T00:00:00.000","2008-01-10T00:00:00.000","1976-05-13T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"