"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1793JB","Bedrijfsauto","INTERNATIONAL","C1204X4","20251128","20081215",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2540","3175","2640",,,"19760303","19760303","Geen verstrekking in Open Data",,"Ja",,"635",,,,,,"4",,,,,"204","N1",,,"tegen l. balk 030 cm v. vooras","3175",,,,,,,"0.04","360","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-28T00:00:00.000","2008-12-15T00:00:00.000","1976-03-03T00:00:00.000","1976-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDVV63","Bedrijfsauto","INTERNATIONAL","NAVISTAR 4900","20240414","20110210",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8080","15875","8180",,,"19960604","19960812","Geen verstrekking in Open Data",,"Ja",,"7795",,,,,,"4",,,,,"250","N3",,,"tegen l. balk tussen vooras en 2e veerh.","15876",,,,,,,"0.03","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-14T00:00:00.000","2011-02-10T00:00:00.000","1996-06-04T00:00:00.000","1996-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFPP94","Bedrijfsauto","INTERNATIONAL","NAVISTAR 4900","20241105","19970717",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"12780","15890","12880",,,"19970325","19970717","Geen verstrekking in Open Data",,"Ja",,"3110",,,,,,"4",,,,,"255","N3",,,"tegen l. balk 045 cm a. vooras","15890",,,,,,,"0.02","512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","1997-07-17T00:00:00.000","1997-03-25T00:00:00.000","1997-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHVX88","Bedrijfsauto","INTERNATIONAL","4900 4X2","20241120","20220706",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8280","14982","8380",,,"19991206","20000114","Geen verstrekking in Open Data",,"Ja",,"6702",,,,,,"4",,,,"710","247","N3",,,"tegen r. balk 030 cm v. vooras","14982",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2022-07-06T00:00:00.000","1999-12-06T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJJZ52","Bedrijfsauto","INTERNATIONAL","4900","20240826","20230201",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"12280","15890","12380",,,"20000731","20000731","Geen verstrekking in Open Data",,"Ja",,"3610",,,,,,"4",,,,"830","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15890",,,,,,,"0.01","560","Nee","Nee",,"Nee","19390",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2023-02-01T00:00:00.000","2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDJ17","Bedrijfsauto","INTERNATIONAL","4400 SBA 4X2","20240831","20150623",,"brandweerwagen",,"N.v.t.","N.v.t.","6","8685","14760","16943","14900",,,"20030313","20070709","Geen verstrekking in Open Data",,"Ja",,"2183",,,,,,"4",,,,"875","250","N3",,,"tegen r. balk tussen vooras en 1e veerh.","17237",,,,,,,"0.01","580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2015-06-23T00:00:00.000","2003-03-13T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJL23","Bedrijfsauto","INTERNATIONAL","200 4X4","20241103","20160820",,"brandweerwagen","3","N.v.t.","N.v.t.","8","6401","4474","5940","4574",,,"19770401","20071019","Geen verstrekking in Open Data",,"Ja",,"1466",,,,,,"4",,,,"600","230","N2",,,"l. balk by vooras","5940",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2016-08-20T00:00:00.000","1977-04-01T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPZ48","Bedrijfsauto","INTERNATIONAL","200","20130202","20200701",,"brandweerwagen","3","N.v.t.","N.v.t.","8","6401","3340","5940","3430",,,"19761001","20081209","Geen verstrekking in Open Data",,"Nee",,"2600",,,,,,"4",,,,"560","216","N2",,,"r. balk v. vooras","5940",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-02-02T00:00:00.000","2020-07-01T00:00:00.000","1976-10-01T00:00:00.000","2008-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF1831","Bedrijfsauto","INTERNATIONAL","L-161",,"20130618",,"brandweerwagen","9","N.v.t.","N.v.t.","6","3939","3800","6810","3900",,,"19500630","19520225","Geen verstrekking in Open Data",,"Ja",,"3010",,,,,,"4",,,,"640","225","N2",,,"l. balk v.","6810",,,,,,,"0.02","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-18T00:00:00.000","1950-06-30T00:00:00.000","1952-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB7155","Bedrijfsauto","INTERNATIONAL",,,"20161128",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5330","37271","5430",,,"19560725","19560725","Geen verstrekking in Open Data",,"Nee",,"31941",,,,,,"4",,,,,"223","N3",,,,"37271",,,,,,,"0.06","438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-28T00:00:00.000","1956-07-25T00:00:00.000","1956-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB7778","Bedrijfsauto","INTERNATIONAL","SC162",,"20130802",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5470","8350","5570",,,"19571002","19571002","Geen verstrekking in Open Data",,"Ja",,"2880",,,,,,"4",,,,,"225","N2",,,"tegen a. balk tussen 1e veerh. en vooras","8350",,,,,,,"0.02","391","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-02T00:00:00.000","1957-10-02T00:00:00.000","1957-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB0741","Bedrijfsauto","INTERNATIONAL","A 160",,"20150625",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6870","8650","6970",,,"19570630","19581212","Geen verstrekking in Open Data",,"Ja",,"1780",,,,,,"4",,,,,"228","N2",,,"tegen l. balk v. voorste veerhand","8650",,,,,,,"0.01","389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-25T00:00:00.000","1957-06-30T00:00:00.000","1958-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB1885","Bedrijfsauto","INTERNATIONAL","S 172",,"20000413",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8640","9250","8740",,,"19590121","19590121","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"237","N2",,,"tegen l. balk 015 cm v. 1e veerh.","9250",,,,,,,"0.01","483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-04-13T00:00:00.000","1959-01-21T00:00:00.000","1959-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB8946","Bedrijfsauto","INTERNATIONAL","B 162",,"20000413",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7010","38951","7110",,,"19600712","19600712","Geen verstrekking in Open Data",,"Ja",,"31941",,,,,,"4",,,,,"235","N3",,,"tegen l. balk 015 cm v. 1e veerh.","38951",,,,,,,"0.05","434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-04-13T00:00:00.000","1960-07-12T00:00:00.000","1960-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UF5158","Bedrijfsauto","INTERNATIONAL","B-162",,"20220104",,"brandweerwagen","9","N.v.t.","N.v.t.","6","4330","3990","8165","4090",,,"19640814","19640814","Geen verstrekking in Open Data",,"Ja",,"4175",,,,,,"4",,,,"748","220","N2",,,"l. balk v. vooras","8165",,,,,,,"0.03","434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","1964-08-14T00:00:00.000","1964-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS6395","Bedrijfsauto","INTERNATIONAL","D-1500",,"20060616",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4210","7000","4310",,,"19681008","19681008","Geen verstrekking in Open Data",,"Ja",,"2790",,,,,,"4",,,,,"220","N2",,,"tegen l. balk 025 cm a. 1e veerh.","7000",,,,,,,"0.02",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-16T00:00:00.000","1968-10-08T00:00:00.000","1968-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
