"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G062NT","Personenauto","KIA","XCEED",,,"8351","hatchback","5","WIT","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20191231","20191231","Geen verstrekking in Open Data","32945","Nee","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Ja","Nee",,"Nee","3250","0","0.00","2022","Logisch","00","Nee",,,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G515HS","Personenauto","KIA","XCEED","20250928","20240406","8351","hatchback","5","GEEL","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20190928","20190928","Geen verstrekking in Open Data","33945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Ja","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Nee","2025-09-28T00:00:00.000","2024-04-06T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G530HS","Personenauto","KIA","XCEED",,,"7051","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20191001","20191001","Geen verstrekking in Open Data","35945","Nee","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Ja","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee",,,"2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G754HL","Personenauto","KIA","XCEED",,,"8351","hatchback","5","GEEL","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20190927","20190927","Geen verstrekking in Open Data","33945","Nee","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Ja","Nee",,"Nee","3250","0","0.00","2022","Logisch","00","Nee",,,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H139DT","Personenauto","KIA","XCEED",,,"8351","hatchback","5","WIT","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20200131","20200131","Geen verstrekking in Open Data","32150","Nee","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Ja","Nee",,"Nee","3250","0","0.00","2022","Logisch","00","Nee",,,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H154DT","Personenauto","KIA","XCEED","20250811","20240405","7051","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20200204","20200204","Geen verstrekking in Open Data","34945","Nee","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Ja","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Nee","2025-08-11T00:00:00.000","2024-04-05T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H163DT","Personenauto","KIA","XCEED","20260411","20240327","7051","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20200227","20200227","Geen verstrekking in Open Data","38945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Ja","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Nee","2026-04-11T00:00:00.000","2024-03-27T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H281SL","Personenauto","KIA","XCEED",,,"6911","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1317","1880","1417","600","1410","20200520","20200520","Geen verstrekking in Open Data","42244","Nee","220",,,,,,"5","4","0","0",,"440","183","M1",,,,"1880","CD",,"e4*2007/46*1299*09","BCP41","D75H11","0","0.11","265","Ja","Nee",,"Nee","3290","0","0.00","2021","Logisch","00","Nee",,,"2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H308BL","Personenauto","KIA","XCEED","20250918",,"7051","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20200103","20200103","Geen verstrekking in Open Data","36195","Nee","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Ja","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Nee","2025-09-18T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H372JF","Personenauto","KIA","XCEED","20260218","20200615","10033","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1317","1880","1417","600","1410","20200218","20200218","Geen verstrekking in Open Data","42245","Ja",,,,,,,"5","4","0","0",,"440","0","M1",,,,"1880","CD",,"e4*2007/46*1299*07","BCP41","D75H11","0","0.11","265","Ja","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Nee","2026-02-18T00:00:00.000","2020-06-15T00:00:00.000","2020-02-18T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H443JB","Personenauto","KIA","XCEED",,,"9185","hatchback","5","WIT","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20200214","20200214","Geen verstrekking in Open Data","31445","Nee","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Ja","Nee",,"Nee","3250","0","0.00","2022","Logisch","00","Nee",,,"2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H629LK","Personenauto","KIA","XCEED","20250127",,"6761","hatchback","5","ROOD","Niet geregistreerd","3","998","1232","1820","1332","600","1200","20200529","20200529","Geen verstrekking in Open Data","31445","Nee","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*09","BCP11","M6AH11","0","0.07","265","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2025-01-27T00:00:00.000",,"2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H636XX","Personenauto","KIA","XCEED","20250801",,"9185","hatchback","5","ROOD","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20200629","20200629","Geen verstrekking in Open Data","31445","Nee","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Ja","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Nee","2025-08-01T00:00:00.000",,"2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H637XX","Personenauto","KIA","XCEED","20260304","20240220","9185","hatchback","5","ROOD","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20200629","20200629","Geen verstrekking in Open Data","32945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*09","BCP31","M6BHZ1","0","0.08","265","Ja","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Nee","2026-03-04T00:00:00.000","2024-02-20T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H961LV","Personenauto","KIA","XCEED",,,"9185","hatchback","5","ROOD","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20200313","20200313","Geen verstrekking in Open Data","31445","Nee","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Ja","Nee",,"Nee","3250","0","0.00","2022","Logisch","00","Nee",,,"2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J095TK","Personenauto","KIA","XCEED",,,"7146","hatchback","5","GEEL","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20201015","20201015","Geen verstrekking in Open Data","36195","Nee","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*11","BCP31","D74HZ1","0","0.07","265","Ja","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Nee",,,"2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L008LT","Personenauto","KIA","XCEED",,,"5390","hatchback","5","GRIJS","Niet geregistreerd","3","998","1247","1820","1347","500","1000","20210630","20210630","Geen verstrekking in Open Data","29945","Nee","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*13","BCP21","M64H12","0","0.07","265","Ja","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Nee",,,"2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"75","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L010LT","Personenauto","KIA","XCEED",,,"5390","hatchback","5","GRIJS","Niet geregistreerd","3","998","1247","1820","1347","500","1000","20210630","20210630","Geen verstrekking in Open Data","29945","Nee","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*13","BCP21","M64H12","0","0.07","265","Ja","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Nee",,,"2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"75","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L068NH","Personenauto","KIA","XCEED",,,"5390","hatchback","5","GRIJS","Niet geregistreerd","3","998","1247","1820","1347","500","1000","20210628","20210628","Geen verstrekking in Open Data","29945","Nee","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*13","BCP21","M64H12","0","0.07","265","Ja","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Nee",,,"2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"75","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L349GV","Personenauto","KIA","XCEED",,,"6182","hatchback","5","GEEL","Niet geregistreerd","4","1482","1300","1860","1400","600","1410","20210531","20210531","Geen verstrekking in Open Data","37435","Ja","208",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*13","BCP51","M65HZ1","0","0.08","265","Ja","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee",,,"2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L478PK","Personenauto","KIA","XCEED",,,"768","hatchback","5","GEEL","Niet geregistreerd","4","1580","1494","2030","1594","600","1300","20210707","20210707","Geen verstrekking in Open Data","35350","Ja","160",,,,,,"5","4","0","0",,"440","183","M1",,,,"2030","CD",,"e4*2007/46*1299*13","BCP61","D61KZ1","0","0.05","265","Ja","Nee",,"Nee","3330","0","0.00","2024","Logisch","00","Nee",,,"2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L642TR","Personenauto","KIA","XCEED",,,"5390","hatchback","5","WIT","Niet geregistreerd","3","998","1247","1820","1347","500","1000","20210803","20210803","Geen verstrekking in Open Data","29945","Ja","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*13","BCP21","M64H12","0","0.07","265","Ja","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Nee",,,"2021-08-03T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"75","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L646LG","Personenauto","KIA","XCEED",,,"5390","hatchback","5","ZWART","Niet geregistreerd","3","998","1247","1820","1347","500","1000","20210623","20210623","Geen verstrekking in Open Data","29945","Nee","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*13","BCP21","M64H12","0","0.07","265","Ja","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Nee",,,"2021-06-23T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"75","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L862PL","Personenauto","KIA","XCEED",,,"5390","hatchback","5","GRIJS","Niet geregistreerd","4","1482","1330","1890","1430","600","1410","20210701","20210701","Geen verstrekking in Open Data","35435","Nee","208",,,,,,"5","4","0","0",,"440","183","M1",,,,"1890","CD",,"e4*2007/46*1299*13","BCP51","D75HZ1","0","0.08","265","Ja","Nee",,"Nee","3300","0","0.00","2021","Logisch","00","Nee",,,"2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"75","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L913GH","Personenauto","KIA","XCEED",,,"5390","hatchback","5","GRIJS","Niet geregistreerd","3","998","1247","1820","1347","500","1000","20210520","20210520","Geen verstrekking in Open Data","29945","Nee","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*13","BCP21","M64H12","0","0.07","265","Ja","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Nee",,,"2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N252HK","Personenauto","KIA","XCEED",,,"3501","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1315","1900","1415","650","1500","20200304","20230301","Geen verstrekking in Open Data","36913","Nee","190",,,,,,"5","4","0","0",,"440","183","M1",,,,"1900","CD",,"e4*2007/46*1299*09","BCD11","M6DHZ1","0","0.06","265","Ja","Ja",,"Nee","3400","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-03-04T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N674RN","Personenauto","KIA","XCEED",,"20240313","883","hatchback","5","ZWART","Niet geregistreerd","4","1580","1509","2030","1609",,,"20200818","20220118","Geen verstrekking in Open Data","35715","Ja","160",,,,,,"5","4","0","0",,"440","183","M1",,,,"2030","CD",,"e4*2007/46*1299*10","BCP61","D61MZ2","0","0.01","265","Ja","Nee",,"Nee","3330","0","0.00","2024","Geen oordeel","05","Nee",,"2024-03-13T00:00:00.000","2020-08-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P704DN","Personenauto","KIA","XCEED",,,"5846","hatchback","5","GRIJS","Niet geregistreerd","3","998","1247","1820","1347","500","1000","20220215","20220215","Geen verstrekking in Open Data","30345","Nee","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*14","BCP21","M64H12","0","0.07","265","Ja","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Nee",,,"2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"75","B","20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"