"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G051DT","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20240916","20190916","13266","kampeerwagen","4","ORANJE","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20190916","20190916","Geen verstrekking in Open Data","54968","Ja","155",,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3500","EG/CF004",,"e1*2007/46*0778*11","K11","A1N4HKC130","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H006JZ","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20250504","20200320","12287","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20200320","20200320","Geen verstrekking in Open Data","50849","Ja","155",,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3500","EG/CF004",,"e1*2007/46*0778*11","K11","A1N4HKC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H086VK","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20240623","20200623","12090","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20200623","20200623","Geen verstrekking in Open Data","71255","Ja","149",,,,,,"5","4","0","0",,"599","210","M1",,,,"3500","EG/CF",,"e1*2007/46*0778*12","K11","A1Q4MHC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H128KD","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20240707","20200501","13637","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20200501","20200501","Geen verstrekking in Open Data","56531","Ja","152",,,,,,"5","4","0","0",,"599","210","M1",,,"r. voorwielscherm by vooras","3500","EG/CF004",,"e1*2007/46*0778*12","K11","A1R4GMC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H158TP","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20250315","20221029","12617","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20200520","20200520","Geen verstrekking in Open Data","80000","Ja","155",,,,,,"5","4","0","0",,"599","210","M1",,,,"3500","EG/CF004",,"e1*2007/46*0778*10","K11","A1N4HKC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-10-29T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H369PS","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20250402","20200402","12738","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20200402","20200402","Geen verstrekking in Open Data","52746","Ja","149",,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3500","EG/CF004",,"e1*2007/46*0778*12","K11","A1Q4MHC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H369TK","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20240603","20200519","9089","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20190603","20200519","Geen verstrekking in Open Data","58357","Ja","155",,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3500","EG/CF004",,"e1*2007/46*0778*11","K11","A1N4HKC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2020-05-19T00:00:00.000","2019-06-03T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H397PG","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20240817","20200824","8283","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2650","3300","2750",,,"20180629","20200318","Geen verstrekking in Open Data","33994","Ja",,,,,,,"5","4",,,,"599","210","M1",,,"r.","3300","EG/CF004",,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-08-24T00:00:00.000","2018-06-29T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H474FJ","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20240922","20201007","12205","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","2625","3500","2725","750","2500","20161027","20200402","Geen verstrekking in Open Data","50501","Ja","155",,,,,,"5","4",,,,"599","210","M1",,,"r.","3500","EG/CF004",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2020-10-07T00:00:00.000","2016-10-27T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H478XD","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20240624","20200624","11750","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2625","3500","2725","750","2500","20170209","20200624","Geen verstrekking in Open Data","48596","Nee","155",,,,,,"4","4",,,,"599","210","M1",,,,"3500","EG/CF004",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2020-06-24T00:00:00.000","2017-02-09T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H584HB","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20250131","20200131","12287","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20200131","20200131","Geen verstrekking in Open Data","50849","Ja","155",,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3500","EG/CF004",,"e1*2007/46*0778*11","K11","A1N4HKC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H818PG","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20250326","20200326","13266","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20200326","20200326","Geen verstrekking in Open Data","54968","Ja","155",,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3500","EG/CF004",,"e1*2007/46*0778*10","K11","A1N4HKC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H896PG","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20250323","20200323","13228","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20200323","20200323","Geen verstrekking in Open Data","54809","Ja",,,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3500","EG/CF004",,"e1*2007/46*0778*12","K11","A1T4LMC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J151ZK","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20241013","20211018","12317","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20190516","20201120","Geen verstrekking in Open Data","50977","Ja","155",,,,,,"5","4",,,,"599","210","M1",,,"r.","3500","EG/CF004",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-10-18T00:00:00.000","2019-05-16T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J209HK","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20240918","20200918","14295","kampeerwagen","4","ORANJE","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20200918","20200918","Geen verstrekking in Open Data","59300","Ja",,,,,,,"5","4","0","0",,"599","210","M1",,,"r. voorwielscherm by vooras","3500","EG/CF004",,"e1*2007/46*0778*12","K11","A1R4GMC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J356FH","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20240722","20210311","12813","kampeerwagen","4","ORANJE","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20200722","20200722","Geen verstrekking in Open Data","53063","Ja","150",,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3500","EG/CF004",,"e1*2007/46*0778*11","K11","A1M4GHC230","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-03-11T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J688DF","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20240714","20200707","14340","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20200707","20200707","Geen verstrekking in Open Data","59491","Ja","152",,,,,,"5","4","0","0",,"599","210","M1",,,"r. voorwielscherm by vooras","3500","EG/CF004",,"e1*2007/46*0778*12","K11","A1R4GMC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J695HR","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20240630","20220702","13094","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2650","3300","2750","750","2500","20180406","20200811","Geen verstrekking in Open Data","54246","Ja",,,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3300","EG/CF004",,"e1*2007/46*0778*10","K11","E1N4HKC130","0","0.04","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-07-02T00:00:00.000","2018-04-06T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J854JG","Personenauto","CARTHAGO","MALIBU VAN 600 DB CHARMINGGT","20240819","20200819","12957","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20200819","20200819","Geen verstrekking in Open Data","79000","Ja","143",,,,,,"5","4",,,,"599","210","M1",,,,"3500","EG/CF004",,"e1*2007/46*0778*12","K11","A1T4LMC230","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K012DV","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20250504","20210604","12361","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20210504","20210504","Geen verstrekking in Open Data","51159","Ja","150",,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3500","EG/CF004",,"e1*2007/46*0778*11","FF/K11","A1M4GHC230","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2021-06-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L205BP","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20250104","20231019","13277","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20210505","20210505","Geen verstrekking in Open Data","55015","Ja","152",,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3500","EG/CF004",,"e1*2007/46*0778*12","FFK11","A1R4KIC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-10-19T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L543XX","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20250112","20220708","11149","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2625","3500","2725","750","2500","20170529","20210904","Geen verstrekking in Open Data","46057","Ja","155",,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3500","EG/CF004",,"e1*2007/46*0778*08","FFK11","A1N4HKC230","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-07-08T00:00:00.000","2017-05-29T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L575NL","Personenauto","CARTHAGO","MALIBU VAN 600 DB LOW BED","20250129","20230921","12825","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20201229","20210702","Geen verstrekking in Open Data","53111","Ja","149",,,,,,"5","4",,,,"599","210","M1",,,"r.","3500","EG/CF004",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2023-09-21T00:00:00.000","2020-12-29T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L749DX","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20250512","20210511","13655","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20180324","20210511","Geen verstrekking in Open Data","56611","Ja","158",,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3500","EG/CF004",,"e1*2007/46*0778*10","K11","A1O4HKC230","0","0.05","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-11T00:00:00.000","2018-03-24T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N280PB","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20241202","20211203","12317","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2650","3500","2750","750","2500","20180924","20211203","Geen verstrekking in Open Data","50977","Ja","155",,,,,,"5","4",,,,"599","210","M1",,,"r.","3500","EG/CF004",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2021-12-03T00:00:00.000","2018-09-24T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N310DB","Personenauto","CARTHAGO","MALIBU VAN 600 DB","20241015","20221024","10885","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2625","3300","2725","750","2500","20171012","20211018","Geen verstrekking in Open Data","44946","Ja","150",,,,,,"5","4","0","0",,"599","210","M1",,,"r.","3300","EG/CF004",,"e1*2007/46*0778*08","FFK11","E1M4GHC130","0","0.04","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2022-10-24T00:00:00.000","2017-10-12T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"