"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32WDRH","Aanhangwagen","VOGELZANG","VAL-10-18","20241229",,,"open wagen",,"N.v.t.","N.v.t.",,,"7740","28000",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","20260",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"623","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-29T00:00:00.000",,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFLR","Aanhangwagen","VOGELZANG","VA-10-18",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7340","28000",,,,"20091215","20091215","Geen verstrekking in Open Data",,"N.v.t.","100","20660",,,,,,,"917",,,"922","255","O4",,,"tegen r. balk","28000",,,,,,,,"448","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-12-15T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24TH","Oplegger","VOGELZANG","V0 17 27 A",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8510","44000",,,,"19951222","19951222","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","44000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE1540","Oplegger","VOGELZANG","882 SD","20230226",,,"open wagen",,"N.v.t.","N.v.t.",,,"7020","36000",,,,"19820803","19820803","Geen verstrekking in Open Data",,"N.v.t.","100","28980",,,,,,,"1210",,,,"252","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-26T00:00:00.000",,"1982-08-03T00:00:00.000","1982-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF62XH","Oplegger","VOGELZANG","VO ST 12 18",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8100","30000",,,,"19990224","19990224","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,,"1180",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-24T00:00:00.000","1999-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF92YS","Oplegger","VOGELZANG","VAO 12 27","20250209","20110131",,"open wagen",,"N.v.t.","N.v.t.",,,"5560","39000",,,,"19990507","19990507","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"915","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-09T00:00:00.000","2011-01-31T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01TY","Oplegger","VOGELZANG","VO1-STG-18-20",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8480","38000",,,,"20011212","20011212","Geen verstrekking in Open Data",,"N.v.t.","100","29520",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 350 cm v. hart asstel","38000",,,,,,,,"942","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-12-12T00:00:00.000","2001-12-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18ZJ","Oplegger","VOGELZANG","VMO-12-27-SZ","20220923",,,"open wagen",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"20020911","20020911","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-23T00:00:00.000",,"2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36TP","Oplegger","VOGELZANG","VO-STG-15-10","20230908",,,"open wagen",,"N.v.t.","N.v.t.",,,"6680","25000",,,,"20011115","20011115","Geen verstrekking in Open Data",,"N.v.t.","100","18320",,,,,,,"940",,,"1085","255","O4",,,"tegen r. balk 200 cm v. midden achteras","25000",,,,,,,,"735","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-08T00:00:00.000",,"2001-11-15T00:00:00.000","2001-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40BD","Oplegger","VOGELZANG","VO-12-27",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7760","39000",,,,"19990719","19990719","Geen verstrekking in Open Data",,"N.v.t.","100","31240",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 060 cm v. achteras","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-07-19T00:00:00.000","1999-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG48YB","Oplegger","VOGELZANG","VO-15-27-AAB","20230907","20240313",,"open wagen",,"N.v.t.","N.v.t.",,,"7460","42000",,,,"20020523","20020523","Geen verstrekking in Open Data",,"N.v.t.","100","34540",,,,,,,"1155",,,"1340","250","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"845","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-07T00:00:00.000","2024-03-13T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53JB","Oplegger","VOGELZANG","VO1-STG-12-18","20221120",,,"open wagen",,"N.v.t.","N.v.t.",,,"8850","30000",,,,"20000704","20000704","Geen verstrekking in Open Data",,"N.v.t.","100","21150",,,,,,,"1180",,,"1365","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-20T00:00:00.000",,"2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG55TD","Oplegger","VOGELZANG","VO2-STG-15-30",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8500","45000",,,,"20011016","20011016","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,,,"1199",,,"1345","255","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"984","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-10-16T00:00:00.000","2001-10-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87HD","Oplegger","VOGELZANG","VO2-STG-12-30",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9490","42000",,,,"20000503","20000503","Geen verstrekking in Open Data",,"N.v.t.","100","32510",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG89FR","Oplegger","VOGELZANG","VAO-12-27","20230209",,,"open wagen",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20000125","20000125","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-09T00:00:00.000",,"2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94GR","Oplegger","VOGELZANG","VO-12-27",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8130","39000",,,,"20000328","20000328","Geen verstrekking in Open Data",,"N.v.t.","100","30870",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28NK","Oplegger","VOGELZANG","V02-STG-15-36-STN","20230125",,,"open wagen",,"N.v.t.","N.v.t.",,,"8820","50000",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","41180",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 045 cm v. hart asstel","50000",,,,,,,,"1002","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-25T00:00:00.000",,"2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34RZ","Oplegger","VOGELZANG","VAO-12-27-SZ","20231112",,,"open wagen",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20041019","20041019","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-12T00:00:00.000",,"2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37YY","Oplegger","VOGELZANG","VO-12-27-SZ",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20050623","20050623","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 010 cm a. hart koppeling","39000",,,,,,,,"879","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43DN","Oplegger","VOGELZANG","VDO-12-27-SZ",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"20030206","20030206","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 010 cm a. hart koppeling","39000",,,,,,,,"878","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44DV","Oplegger","VOGELZANG","VO1-STG-12-18-SZ","20230614",,,"open wagen",,"N.v.t.","N.v.t.",,,"7120","30000",,,,"20030218","20030218","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"1005",,,"1180","255","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"733","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-14T00:00:00.000",,"2003-02-18T00:00:00.000","2003-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69RX","Oplegger","VOGELZANG","VAO-12-27-SZ","20230130",,,"open wagen",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20041014","20041014","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-30T00:00:00.000",,"2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH94HH","Oplegger","VOGELZANG","VDO-12-27-SZ",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7580","39000",,,,"20030902","20030902","Geen verstrekking in Open Data",,"N.v.t.","100","31420",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 010 cm a. hart koppeling","39000",,,,,,,,"879","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91JD","Oplegger","VOGELZANG","VAO-12-27-SZ",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6620","39000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","32380",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"879","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ99TV","Oplegger","VOGELZANG","VO-15-27-AAB","20241213","20231003",,"open wagen",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20070427","20070427","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,,,"1155",,,"1345","255","O4",,,"tegen r. balk 500 cm a. hart koppeling","42000",,,,,,,,"845","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-13T00:00:00.000","2023-10-03T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHS18","Aanhangwagen","VOGELZANG","VA 20","20230307",,,"open wagen",,"N.v.t.","N.v.t.",,,"5820","20000",,,,"20011009","20011009","Geen verstrekking in Open Data",,"N.v.t.","100","14180",,,,,,,"1025",,,"1030","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-07T00:00:00.000",,"2001-10-09T00:00:00.000","2001-10-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJG52","Aanhangwagen","VOGELZANG","VA-20-SZ","20230424",,,"open wagen",,"N.v.t.","N.v.t.",,,"5660","20000",,,,"20020507","20020507","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,,"1033",,,"1038","255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-24T00:00:00.000",,"2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHDH47","Aanhangwagen","VOGELZANG","VA-20-SZ","20230311",,,"open wagen",,"N.v.t.","N.v.t.",,,"5780","20000",,,,"20030218","20030218","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,"1033",,,"1038","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-11T00:00:00.000",,"2003-02-18T00:00:00.000","2003-02-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGG36","Aanhangwagen","VOGELZANG","VA-20-SZ","20230811",,,"open wagen",,"N.v.t.","N.v.t.",,,"5530","20000",,,,"20050926","20050926","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"1033",,,"1038","255","O4",,,"tegen r. balk 090 cm v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-11T00:00:00.000",,"2005-09-26T00:00:00.000","2005-09-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTH74","Aanhangwagen","VOGELZANG","VA-10-20-SZ","20240207",,,"open wagen",,"N.v.t.","N.v.t.",,,"6640","30000",,,,"20070207","20070207","Geen verstrekking in Open Data",,"N.v.t.","100","23360",,,,,,,,,,,"255","O4",,,"tegen r. balk 100 cm v. achterste achteras","30000",,,,,,,,"678","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-07T00:00:00.000",,"2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX62GT","Aanhangwagen","VOGELZANG","VA-10-18",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8040","28000",,,,"19990713","19990713","Geen verstrekking in Open Data",,"N.v.t.","100","19960",,,,,,,"875",,,"881","255","O4",,,"tegen r. balk 080 cm v. achteras","28000",,,,,,,,"535","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"