"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RBX1","Personenauto","FORD","ESCORT 1.3 CL","20160210","20160206",,"hatchback","5","BLAUW","Niet geregistreerd","4","1297","840","1300","940","420","900","19860313","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-02-10T00:00:00.000","2016-02-06T00:00:00.000","1986-03-13T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NKB2","Personenauto","FORD","ESCORT 1.3 CL S6","20241007","20220623",,"hatchback","5","GRIJS","Niet geregistreerd","4","1297","816","1275","916","408","900","19881125","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","2022-06-23T00:00:00.000","1988-11-25T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TTT2","Personenauto","FORD","ESCORT 1.3 CL","20250224","20240213",,"hatchback","5","ROOD","Niet geregistreerd","4","1297","840","1300","940","420","900","19860606","20120424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-02-24T00:00:00.000","2024-02-13T00:00:00.000","1986-06-06T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVHD43","Personenauto","FORD","ESCORT 1.3 CL","19970828",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","840","1300","940","420","900","19880630","19921124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","05","Ja","1997-08-28T00:00:00.000",,"1988-06-30T00:00:00.000","1992-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHFR45","Personenauto","FORD","ESCORT 1.3 CL S6","20000808",,,"hatchback",,"WIT","Niet geregistreerd","4","1297","828","1300","928","414","900","19891116","19940808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-08-08T00:00:00.000",,"1989-11-16T00:00:00.000","1994-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ08HG","Personenauto","FORD","ESCORT 1.3 CL","20020502",,,"hatchback",,"WIT","Niet geregistreerd","4","1297","823","1275","923","411","900","19860401","19860401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-05-02T00:00:00.000",,"1986-04-01T00:00:00.000","1986-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ49HG","Personenauto","FORD","ESCORT 1.3 CL","20000107",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","823","1275","923","411","900","19860422","19860422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","2000-01-07T00:00:00.000",,"1986-04-22T00:00:00.000","1986-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL19HV","Personenauto","FORD","ESCORT 1.3 CL","20040323","20040416",,"hatchback",,"BRUIN","Niet geregistreerd","4","1297","840","1300","940","420","900","19860424","19860424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-23T00:00:00.000","2004-04-16T00:00:00.000","1986-04-24T00:00:00.000","1986-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL70KX","Personenauto","FORD","ESCORT 1.3 CL","20031115","20181006",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","823","1275","923","411","900","19860429","19860429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-11-15T00:00:00.000","2018-10-06T00:00:00.000","1986-04-29T00:00:00.000","1986-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN12VB","Personenauto","FORD","ESCORT 1.3 CL","20150630","20120331",,"hatchback","5","WIT","Niet geregistreerd","4","1297","867","1275","967","411","900","19860521","19860521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,"G2 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-06-30T00:00:00.000","2012-03-31T00:00:00.000","1986-05-21T00:00:00.000","1986-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN25LK","Personenauto","FORD","ESCORT 1.3 CL","19990807",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","823","1275","923","411","900","19860516","19860516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-07T00:00:00.000",,"1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN43XZ","Personenauto","FORD","ESCORT 1.3 CL","20241016","20210619",,"hatchback",,"BRUIN","Niet geregistreerd","4","1297","823","1275","923","411","900","19860516","19860516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-16T00:00:00.000","2021-06-19T00:00:00.000","1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS06RZ","Personenauto","FORD","ESCORT 1.3 CL","20251108","20180125",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","823","1275","923","411","900","19860625","19860625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-08T00:00:00.000","2018-01-25T00:00:00.000","1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS13GS","Personenauto","FORD","ESCORT 1.3 CL","20200723","20181228",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","823","1275","923","411","900","19860616","19860616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-07-23T00:00:00.000","2018-12-28T00:00:00.000","1986-06-16T00:00:00.000","1986-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS20TX","Personenauto","FORD","ESCORT 1.3 CL","20030718",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","823","1275","923","411","900","19860625","19860625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-07-18T00:00:00.000",,"1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS56TV","Personenauto","FORD","ESCORT 1.3 CL","20010113",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","823","1275","923","411","900","19860625","19860625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-01-13T00:00:00.000",,"1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV77VP","Personenauto","FORD","ESCORT 1.3 CL","20240619","20150612",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","823","1275","923","411","900","19860722","19860722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-19T00:00:00.000","2015-06-12T00:00:00.000","1986-07-22T00:00:00.000","1986-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX24BL","Personenauto","FORD","ESCORT 1.3 CL","20250207","20171209",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","823","1275","923","411","900","19860725","19860725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2025-02-07T00:00:00.000","2017-12-09T00:00:00.000","1986-07-25T00:00:00.000","1986-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX59HY","Personenauto","FORD","ESCORT 1.3 CL","20241113","20110311",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","840","1300","940","420","900","19860731","19860731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-13T00:00:00.000","2011-03-11T00:00:00.000","1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX67KD","Personenauto","FORD","ESCORT 1.3 CL","20040326","20030920",,"hatchback",,"BRUIN","Niet geregistreerd","4","1297","823","1275","923","411","900","19860731","19860731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-26T00:00:00.000","2003-09-20T00:00:00.000","1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX75LJ","Personenauto","FORD","ESCORT 1.3 CL","19970312","19990804",,"hatchback",,"BRUIN","Niet geregistreerd","4","1297","823","1275","923","411","900","19860804","19860804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","1997-03-12T00:00:00.000","1999-08-04T00:00:00.000","1986-08-04T00:00:00.000","1986-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB04SZ","Personenauto","FORD","ESCORT 1.3 CL","20020208","19990610",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","840","1300","940","420","900","19861003","19861003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-08T00:00:00.000","1999-06-10T00:00:00.000","1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB79PX","Personenauto","FORD","ESCORT 1.3 CL","20260501","20200911",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","823","1275","923","411","900","19860926","19860926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-01T00:00:00.000","2020-09-11T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD04DT","Personenauto","FORD","ESCORT 1.3 CL","20240608","20240125",,"hatchback",,"BRUIN","Niet geregistreerd","4","1297","823","1275","923","411","900","19861008","19861008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-08T00:00:00.000","2024-01-25T00:00:00.000","1986-10-08T00:00:00.000","1986-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD22DP","Personenauto","FORD","ESCORT 1.3 CL","19971112",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","840","1300","940","420","900","19861007","19861007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1997-11-12T00:00:00.000",,"1986-10-07T00:00:00.000","1986-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD51YN","Personenauto","FORD","ESCORT 1.3 CL","19970630",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","823","1275","923","411","900","19861028","19861028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-06-30T00:00:00.000",,"1986-10-28T00:00:00.000","1986-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD83YN","Personenauto","FORD","ESCORT 1.3 CL","20091217",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1297","823","1275","923","411","900","19861107","19861107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-12-17T00:00:00.000",,"1986-11-07T00:00:00.000","1986-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH35ZX","Personenauto","FORD","ESCORT 1.3 CL","20030104",,,"hatchback",,"GROEN","Niet geregistreerd","4","1297","840","1300","940","420","900","19870109","19870109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-01-04T00:00:00.000",,"1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"