"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GXRV89","Personenauto","LANCIA","DELTA HF 4WD","20250909","20170715","6475","hatchback",,"ROOD","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19870519","19931104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-09T00:00:00.000","2017-07-15T00:00:00.000","1987-05-19T00:00:00.000","1993-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHS25","Personenauto","LANCIA","DELTA HF 4WD","20000406","20211216","6804","hatchback",,"ROOD","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19880819","19931115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2000-04-06T00:00:00.000","2021-12-16T00:00:00.000","1988-08-19T00:00:00.000","1993-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNSH16","Personenauto","LANCIA","DELTA HF 4WD","19980328","19970605","6154","hatchback",,"ROOD","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19870619","19941013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-28T00:00:00.000","1997-06-05T00:00:00.000","1987-06-19T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPS67","Personenauto","LANCIA","DELTA HF 4WD","20240718","20210909","6490","hatchback",,"ZWART","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19871013","19950130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2021-09-09T00:00:00.000","1987-10-13T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBSN87","Personenauto","LANCIA","DELTA HF 4WD","20000525","20240502","7250","hatchback",,"ZWART","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19891001","19950213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2000-05-25T00:00:00.000","2024-05-02T00:00:00.000","1989-10-01T00:00:00.000","1995-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPLJ15","Personenauto","LANCIA","DELTA HF 4WD","20010414","19991015","6494","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19870526","19960313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-04-14T00:00:00.000","1999-10-15T00:00:00.000","1987-05-26T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDSB08","Personenauto","LANCIA","DELTA HF 4WD","20010206","20221115",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19870228","19951025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-02-06T00:00:00.000","2022-11-15T00:00:00.000","1987-02-28T00:00:00.000","1995-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRN30","Personenauto","LANCIA","DELTA HF 4WD","20250626","20130628",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19860828","19960122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2013-06-28T00:00:00.000","1986-08-28T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTGV55","Personenauto","LANCIA","DELTA HF 4WD","19970313","19970616","6740","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19880429","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-13T00:00:00.000","1997-06-16T00:00:00.000","1988-04-29T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR71LY","Personenauto","LANCIA","DELTA HF 4WD","19900304","19960219",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19870304","19870304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1990-03-04T00:00:00.000","1996-02-19T00:00:00.000","1987-03-04T00:00:00.000","1987-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ68SY","Personenauto","LANCIA","DELTA HF 4WD","20050906","20060222",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19870518","19870518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2005-09-06T00:00:00.000","2006-02-22T00:00:00.000","1987-05-18T00:00:00.000","1987-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJJH56","Personenauto","LANCIA","DELTA HF 4WD","20260401","20160606",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19870630","19971022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2016-06-06T00:00:00.000","1987-06-30T00:00:00.000","1997-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP19GK","Personenauto","LANCIA","DELTA HF 4WD","20250803","19960429",,"hatchback",,"ZWART","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19880104","19880104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-03T00:00:00.000","1996-04-29T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP24NL","Personenauto","LANCIA","DELTA HF 4WD","19980724","20131112",,"hatchback",,"ZWART","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19880107","19880107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-24T00:00:00.000","2013-11-12T00:00:00.000","1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
