"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NNF1","Personenauto","MERCEDES-BENZ","C 220 CDI","20230926",,"3600","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20080807","20101015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180","204 K",,"e1*2001/116*0457*02","H20MK0","SZAAA501","0","0.08","276","Ja","Ja",,"Nee","3980","0",,"2023","Onlogisch","04","Nee","2023-09-26T00:00:00.000",,"2008-08-07T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJNN","Personenauto","MERCEDES-BENZ","C 220 CDI","20230531",,"15428","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20040716","20040716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*12","R20CF0","TCAAA501","0","0.07","272","Ja","Nee",,"Nee","3595","0",,"2022","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNVB","Personenauto","MERCEDES-BENZ","C 220 CDI","20220928",,"15293","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1510","2115","1610","750","1500","20050630","20050630","Geen verstrekking in Open Data","55491","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0158*16","R20CL0","TDAAAA00","0","0.07","272","Ja","Nee",,"Nee","3615","0",,"2022","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXKH","Personenauto","MERCEDES-BENZ","C 220 CDI","20230325",,"15023","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20050218","20050218","Geen verstrekking in Open Data","56355","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*13","R20CF0","TCAAAA01","0","0.07","272","Ja","Nee",,"Nee","3595","0",,"2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTDG","Personenauto","MERCEDES-BENZ","C 220 CDI","20240210",,"16126","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1510","2115","1610","750","1500","20050817","20050817","Geen verstrekking in Open Data","59299","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0158*17","R20CK0","TDAAAA11","0","0.07","272","Ja","Nee",,"Nee","3615","0",,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GRN9","Personenauto","MERCEDES-BENZ","C 220 CDI","20230120",,"15268","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20080823","20080823","Geen verstrekking in Open Data","56513","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180","204 K",,"e1*2001/116*0457*02","H20MK0","SZAAA501","0","0.08","276","Ja","Ja",,"Nee","3980","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2008-08-23T00:00:00.000","2008-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HBK9","Personenauto","MERCEDES-BENZ","C 220 CDI","20230817",,"13604","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1530","2160","1630","750","1800","20081010","20081010","Geen verstrekking in Open Data","51294","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 K",,"e1*2001/116*0457*02","H20MK0","KZAAA501","0","0.08","276","Ja","Ja",,"Nee","3960","0",,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JDZS","Personenauto","MERCEDES-BENZ","C 220 CDI","20220907",,"15085","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20020226","20020226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*03","R20CF0","TCAAA50","0","0.07","272","Ja","Nee",,"Nee","3595","0",,"2021","Logisch","00","Nee","2022-09-07T00:00:00.000",,"2002-02-26T00:00:00.000","2002-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPXD","Personenauto","MERCEDES-BENZ","C 220 CDI",,,"15400","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1470","2095","1570","750","1500","20030404","20030404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*08","R20CF0","KDAAA500","0","0.07","272","Ja","Nee",,"Nee","3595","0",,"2023","Onlogisch","04","Nee",,,"2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZBP","Personenauto","MERCEDES-BENZ","C 220 CDI","20230217",,"15875","stationwagen","5","BLAUW","Niet geregistreerd","4","2148","1510","2115","1610","750","1500","20051012","20051012","Geen verstrekking in Open Data","56220","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0158*17","R20CK0","TDAAAA00","0","0.07","272","Ja","Nee",,"Nee","3615","0",,"2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTFV","Personenauto","MERCEDES-BENZ","C 220 CDI","20221029",,"14172","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20020814","20020814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*03","R20CF0","TCAAA50","0","0.07","272","Ja","Nee",,"Nee","3595","0",,"2022","Logisch","00","Nee","2022-10-29T00:00:00.000",,"2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NKZH","Personenauto","MERCEDES-BENZ","C 220 CDI","20240215","20220824","13805","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20031107","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*09","R20CF0","TCAAA501","0","0.07","272","Ja","Nee",,"Nee","3595","0",,"2024","Logisch","00","Nee","2024-02-15T00:00:00.000","2022-08-24T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDF5","Personenauto","MERCEDES-BENZ","C 220 CDI","20230823",,"10882","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1565","2205","1665","750","1800","20110429","20110429","Geen verstrekking in Open Data","53816","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204 K",,"e1*2001/116*0457*14","H2S2M0","NZAAA502","0","0.08","276","Ja","Ja",,"Nee","4045","0","0.00","2023","Geen oordeel","05","Nee","2023-08-23T00:00:00.000",,"2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NBZ6","Personenauto","MERCEDES-BENZ","C 220 CDI","20240620","20240418","6880","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20080328","20100807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0457*01","H20MK0","SZAAA501","0","0.08","276","Ja","Ja",,"Nee","3980","0",,"2024","Geen oordeel","05","Nee","2024-06-20T00:00:00.000","2024-04-18T00:00:00.000","2008-03-28T00:00:00.000","2010-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZJHF","Personenauto","MERCEDES-BENZ","C 220 CDI","20230709",,"18195","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20080215","20080215","Geen verstrekking in Open Data","67956","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0457*01","H20MK0","SZAAA511","0","0.08","276","Ja","Nee",,"Nee","3980","0",,"2022","Geen oordeel","07","Nee","2023-07-09T00:00:00.000",,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKJ3","Personenauto","MERCEDES-BENZ","C 220 CDI","20230527",,"6258","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1565","2205","1665","750","1800","20120213","20121228","Geen verstrekking in Open Data","62229","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2205","204 K",,"e1*2001/116*0457*17","H2S2M0","NZAAA502","0","0.08","276","Ja","Ja",,"Nee","4045","0","0.00","2022","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2012-02-13T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HNF4","Personenauto","MERCEDES-BENZ","C 220 CDI","20240922","20240422","13948","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20090112","20090112","Geen verstrekking in Open Data","50786","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0457*00","H20MK0","SZAAA500","0","0.08","276","Ja","Nee",,"Nee","3980","0",,"2024","Logisch","00","Nee","2024-09-22T00:00:00.000","2024-04-22T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RZBP","Personenauto","MERCEDES-BENZ","C 220 CDI","20221123",,"15888","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1510","2115","1610","750","1500","20051013","20051013","Geen verstrekking in Open Data","57013","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0158*17","R20CK0","TDAAAA01","0","0.07","272","Ja","Nee",,"Nee","3615","0",,"2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XNHT","Personenauto","MERCEDES-BENZ","C 220 CDI","20230121",,"14684","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20041221","20070718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk onder r. voorzitting","2095",,,"e1*98/14*0158*13","R20CF0","TCAAAA01","0","0.07","272","Ja","Nee",,"Nee","3595","0",,"2022","Geen oordeel","05","Nee","2023-01-21T00:00:00.000",,"2004-12-21T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JDJ9","Personenauto","MERCEDES-BENZ","C 220 CDI","20230427",,"15454","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20090427","20090427","Geen verstrekking in Open Data","56028","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180","204 K",,"e1*2001/116*0457*05","H20MK0","SZAAA501","0","0.08","276","Ja","Ja",,"Nee","3980","0",,"2022","Logisch","00","Nee","2023-04-27T00:00:00.000",,"2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LJXZ","Personenauto","MERCEDES-BENZ","C 220 CDI","20230519",,"15140","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20030127","20030127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*07","R20CF0","TCAAA500","0","0.07","272","Ja","Nee",,"Nee","3595","0",,"2023","Onlogisch","04","Nee","2023-05-19T00:00:00.000",,"2003-01-27T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NXRR","Personenauto","MERCEDES-BENZ","C 220 CDI","20240108",,"14673","stationwagen","5","BLAUW","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20040324","20040324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*08","R20CF0","TCAAA500","0","0.07","272","Ja","Nee",,"Nee","3595","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-08T00:00:00.000",,"2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PZVK","Personenauto","MERCEDES-BENZ","C 220 CDI",,,"13582","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20050111","20050111","Geen verstrekking in Open Data","51121","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*13","R20CF0","TCAAAA01","0","0.07","272","Ja","Nee",,"Nee","3595","0",,"2019","Logisch","00","Nee",,,"2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RPFJ","Personenauto","MERCEDES-BENZ","C 220 CDI","20230930",,"15471","stationwagen","5","BLAUW","Niet geregistreerd","4","2148","1510","2115","1610","750","1500","20050624","20050624","Geen verstrekking in Open Data","55340","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0158*16","R20CL0","TDAAAA00","0","0.07","272","Ja","Nee",,"Nee","3615","0",,"2022","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FBKF","Personenauto","MERCEDES-BENZ","C 220 CDI","20230416",,"11747","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1390","1970","1490","730","1500","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*16","H206A0","THAAA50","1","0.06","269","Ja","Nee",,"Nee","3470","0",,"2023","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RXV7","Personenauto","MERCEDES-BENZ","C 220 CDI","20230501",,"10749","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1565","2205","1665","750","1800","20110818","20110818","Geen verstrekking in Open Data","53616","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204 K",,"e1*2001/116*0457*15","H2S2M0","NZAAA500","0","0.08","276","Ja","Ja",,"Nee","4045","0","0.00","2023","Logisch","03","Nee","2023-05-01T00:00:00.000",,"2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZDHB","Personenauto","MERCEDES-BENZ","C 220 CDI","20230110",,"16392","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20080103","20080103","Geen verstrekking in Open Data","59554","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0457*00","H20MK0","SZAAA501","0","0.08","276","Ja","Ja",,"Nee","3980","0",,"2022","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"