"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09LTH4","Personenauto","FORD-CNG-TECHNIK","FIESTA","20221005",,"2208","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100630","20100630","Geen verstrekking in Open Data","20100","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KJN7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240121",,"3311","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100104","20100104","Geen verstrekking in Open Data","25252","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*01","RTJA1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-01-21T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NNJ7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20231022","20231004","1792","hatchback","5","ROOD","Niet geregistreerd","4","1388","1014","1530","1114",,,"20101022","20101022","Geen verstrekking in Open Data","17879","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*03","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2023-10-22T00:00:00.000","2023-10-04T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LGK3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20231123",,"2350","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100416","20100416","Geen verstrekking in Open Data","20482","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*01","RTJA1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NBL9","Personenauto","FORD-CNG-TECHNIK","FIESTA","20230810",,"1703","hatchback","5","WIT","Niet geregistreerd","4","1388","1001","1530","1101",,,"20100806","20100806","Geen verstrekking in Open Data","17400","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1G","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-10T00:00:00.000",,"2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLT98","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20240130",,"451","MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150130","20150130","Geen verstrekking in Open Data","36196","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHF54","Personenauto","FORD-CNG-TECHNIK","FIESTA","20230106",,"2214","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20091118","20130416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*01","RTJA1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-01-06T00:00:00.000",,"2009-11-18T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNL50","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20240721",,"451","MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150205","20150205","Geen verstrekking in Open Data","36196","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-21T00:00:00.000",,"2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LRF1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20220829",,"1665","hatchback","5","ROOD","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100618","20100618","Geen verstrekking in Open Data","17200","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-29T00:00:00.000",,"2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SGX2","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240520","20230202","1341","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110928","20110928","Geen verstrekking in Open Data","16546","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-20T00:00:00.000","2023-02-02T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNT21","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20231123",,"451","MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150219","20150219","Geen verstrekking in Open Data","36196","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBX54","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20231214",,,"MPV","5","ZWART","Niet geregistreerd","4","1999","1725","2250","1825",,,"20141210","20141210","Geen verstrekking in Open Data","35344","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2014-12-10T00:00:00.000","2014-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KVJ5","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240223",,"2081","hatchback","5","GROEN","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100223","20100223","Geen verstrekking in Open Data","18684","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG",,"e13*2007/46*1058*01","RTJA1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PZP8","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240516",,"1076","hatchback","5","GROEN","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110419","20110419","Geen verstrekking in Open Data","14620","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RLH2","Personenauto","FORD-CNG-TECHNIK","FIESTA","20230618",,"1523","hatchback","5","GROEN","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110618","20110618","Geen verstrekking in Open Data","17869","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2011-06-18T00:00:00.000","2011-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XBP3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240216","20240222","1301","hatchback","5","ZWART","Niet geregistreerd","4","1388","1001","1530","1101",,,"20120518","20120518","Geen verstrekking in Open Data","16090","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1G","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-16T00:00:00.000","2024-02-22T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TSZ7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20230420",,"1378","hatchback","5","BRUIN","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120331","20120331","Geen verstrekking in Open Data","16990","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDS51","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20231031","20231023",,"sedan","5","GRIJS","Niet geregistreerd","4","1999","1479","2250","1579",,,"20150112","20150112","Geen verstrekking in Open Data","45143","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. deurstyl","2250","BA7-HEV",,"e13*2007/46*1485*00","UACA1D","5LKEPP","0","0.02","285","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-10-31T00:00:00.000","2023-10-23T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TXF1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20230512",,"1256","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120423","20120423","Geen verstrekking in Open Data","15555","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-05-12T00:00:00.000",,"2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SFJ7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240913","20110913","1169","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110913","20110913","Geen verstrekking in Open Data","15295","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-13T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KJX40","Personenauto","FORD-CNG-TECHNIK","FOCUS","20250104",,"14588","hatchback","4","WIT","Niet geregistreerd","5","2521","1367","1860","1467",,,"20091030","20130506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*02","JZDA1G","4HKGNL","0","0.15","264","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-04T00:00:00.000",,"2009-10-30T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"4300","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190822","20190822","Geen verstrekking in Open Data","48290","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee",,,"2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037BN","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2073","sedan","5","GRIJS","Niet geregistreerd","4","1999","1596","2250","1696",,,"20190828","20190828","Geen verstrekking in Open Data","36050","Nee","187",,,,,,"4","4","0","0",,"487","0","M1",,,,"2250","BA7H",,"e13*2007/46*1485*11","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040BN","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2073","sedan","5","GRIJS","Niet geregistreerd","4","1999","1596","2250","1696",,,"20190828","20190828","Geen verstrekking in Open Data","36050","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*11","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068KD","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251025",,"2073","sedan","5","GRIJS","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191025","20191025","Geen verstrekking in Open Data","34979","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-25T00:00:00.000",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G134LB","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251023","20240307","2728","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20191023","20191023","Geen verstrekking in Open Data","36705","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2025-10-23T00:00:00.000","2024-03-07T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"