"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFS8","Personenauto","CAPRON","A63","20240528","20201016","11664","kampeerwagen","4","WIT","Niet geregistreerd","4","2402","2820","3500","2920","750","2000","20080612","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"631","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HAG4HE","L1HG6A34CA8001","0","0.04","395","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2020-10-16T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFX2","Personenauto","CAPRON","A464","20250402","20190612","12190","kampeerwagen","4","WIT","Niet geregistreerd","4","2402","3030","3500","3130","750","2000","20080620","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"726","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HAG4HE","L1HG6A34CA8007","0","0.03","395","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2019-06-12T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHK1","Personenauto","CAPRON","A361","20240528","20180516","11355","kampeerwagen","4","WIT","BLAUW","4","2402","3010","3500","3110","750","2000","20090528","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"696","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HAG4HE","L1HG6A34CA9009","0","0.03","395","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2018-05-16T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNR8","Personenauto","CAPRON","T 69","20240701","20120305","10638","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3500","2840","750","1900","20120305","20120305","Geen verstrekking in Open Data","43359","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3850","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","M4GI0G0ACAC011","0","0.03","404","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSN2","Personenauto","CAPRON","T345","20240912","20170715","11303","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20080901","20080901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2017-07-15T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXP1","Personenauto","CAPRON","T134","20240617","20090320","11007","kampeerwagen","4","WIT","BLAUW","4","2198","2560","3500","2660","750","1000","20090320","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"601","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE9FE","F0HG5G14CA9008","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHV4","Personenauto","CAPRON","A366","20250226","20210929","11815","kampeerwagen","6","WIT","BLAUW","4","2402","2910","3500","3010","750","2000","20090605","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"696","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HAG4HE","L1HG6A36CA9002","0","0.03","395","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-09-29T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVR7","Personenauto","CAPRON","T 448","20240904","20120904","12030","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20120904","20120904","Geen verstrekking in Open Data","63043","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF9FF","M4GI000ACAC012","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRBP","Personenauto","CAPRON","T58","20240528","20111227","10416","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2560","3500","2660","750","1000","20080527","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"601","0","M1",,,"r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","F0HG5G14CA8003","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2011-12-27T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZV6","Personenauto","CAPRON","T66","20240805","20141129","10433","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2730","3500","2830","750","1000","20100804","20100804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*04","HTC4FE","J1HG5G14CA9006","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2014-11-29T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTX8","Personenauto","CAPRON","T 348","20250419","20120503","10540","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20120503","20120503","Geen verstrekking in Open Data","57577","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","K1GI000ACAC010","0","0.04","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGJL","Personenauto","CAPRON","T63","20250311","20070516","11899","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20070516","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE4FD","J1HG5G14CA7004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHJ4","Personenauto","CAPRON","A 70","20250317","20200208","11330","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2810","3495","2910","750","2000","20120614","20120614","Geen verstrekking in Open Data","58874","Ja",,,,,,,"3","4","0","0",,"728","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FAF9FE","M4GI000ACAC004","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2020-02-08T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBSH","Personenauto","CAPRON","T58","20250303","20071214","9887","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2520","3500","2620","750","1000","20070206","20071214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE3FD","F0HG5G14CA7003","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2007-12-14T00:00:00.000","2007-02-06T00:00:00.000","2007-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GDG3","Personenauto","CAPRON","T345","20230730","20230805","11809","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2023-07-30T00:00:00.000","2023-08-05T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHX1","Personenauto","CAPRON","A 58","20240630","20140429","8820","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2520","3495","2620","750","2000","20100427","20100427","Geen verstrekking in Open Data","48290","Nee",,,,,,,"3","4","0","0",,"595","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FAF1FE","C0GI0G06CAA001","0","0.04","300","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2014-04-29T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVL7","Personenauto","CAPRON","A241","20250415","20110909","9773","kampeerwagen","4","WIT","Niet geregistreerd","4","2402","2820","3500","2920","750","2000","20110909","20110909","Geen verstrekking in Open Data","25200","Ja",,,,,,,"3","4","0","0",,"631","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HAG3HE","L1HG6A34CA8001","0","0.03","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXV1","Personenauto","CAPRON","T345","20250514","20150126","7511","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20070720","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE4FD","J1HG5G14CA7004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2015-01-26T00:00:00.000","2007-07-20T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LZD7","Personenauto","CAPRON","T 134","20250326","20150604","9574","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2540","3495","2640","750","2000","20100723","20100723","Geen verstrekking in Open Data","24672","Ja",,,,,,,"3","4","0","0",,"623","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","G1GI0G04CAA005","0","0.04","345","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-06-04T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHJ6","Personenauto","CAPRON","T63","20240623","20110520","9603","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20080611","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE4FD","J1HG5G14CA7004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2011-05-20T00:00:00.000","2008-06-11T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GDG3","Personenauto","CAPRON","T344","20241021","20190904","11303","kampeerwagen","4","WIT","BLAUW","4","2198","2690","3500","2790","750","1000","20080603","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE4FD","J1HG5G14CA8005","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2019-09-04T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFF8","Personenauto","CAPRON","T 134","20240518","20181123","9525","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2540","3495","2640","750","2000","20100827","20100827","Geen verstrekking in Open Data","25339","Ja",,,,,,,"3","4","0","0",,"623","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF3FE","G1GI0G04CAA005","0","0.04","345","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2018-11-23T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TNH6","Personenauto","CAPRON","T 448","20250301","20240229","11344","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20120308","20120308","Geen verstrekking in Open Data","60977","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF9FE","M4GI0G0ACAC012","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-29T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GLB9","Personenauto","CAPRON","T337","20250515","20110518","11514","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20080719","20080719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8005","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2011-05-18T00:00:00.000","2008-07-19T00:00:00.000","2008-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKDS","Personenauto","CAPRON","T345","20241017","20200926","11198","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20080322","20080322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-09-26T00:00:00.000","2008-03-22T00:00:00.000","2008-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HXP4","Personenauto","CAPRON","T345","20250521","20171109","9973","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20090408","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE3FD","J1HG5G14CA9004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2017-11-09T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"