"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H994ZT","Personenauto","VOLVO","VOLVO C70 T5","20240809","20230707","538","cabriolet","4","WIT","Niet geregistreerd","5","2521","1753","2068","1853",,,"20130907","20200813","Geen verstrekking in Open Data","62490","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","M (USA)",,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-07-07T00:00:00.000","2013-09-07T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD987S","Personenauto","VOLVO","VOLVO C70","20240727","20151031","5235","cabriolet","4","GRIJS","Niet geregistreerd","5","2521","1608","2070","1708",,,"20070630","20151031","Geen verstrekking in Open Data","69675","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2070",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2015-10-31T00:00:00.000","2007-06-30T00:00:00.000","2015-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J118ZS","Personenauto","VOLVO","VOLVO C70 T5","20240630","20210212","35","cabriolet","4","WIT","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120803","20210212","Geen verstrekking in Open Data","59808","Ja","235",,,,,,"2","4",,,,"462","185","M1",,,,"2068","M",,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-02-12T00:00:00.000","2012-08-03T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J119ZS","Personenauto","VOLVO","VOLVO C70 T5","20240630","20240517","230","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120127","20201210","Geen verstrekking in Open Data","63304","Ja","235",,,,,,"2","4",,,,"462","185","M1",,,,"2068","M",,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-05-17T00:00:00.000","2012-01-27T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J371DP","Personenauto","VOLVO","VOLVO C70 T5","20240727","20200819","36","cabriolet","4","WIT","Niet geregistreerd","5","2521","1753","2068","1853",,,"20140310","20200819","Geen verstrekking in Open Data","68910","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","M (USA)",,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-08-19T00:00:00.000","2014-03-10T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK389F","Personenauto","VOLVO","VOLVO C70","20250409","20160520","1536","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1430","2068","1530","750","1500","20080701","20160520","Geen verstrekking in Open Data","58095","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2068","C70",,,,,,"0.11","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-09T00:00:00.000","2016-05-20T00:00:00.000","2008-07-01T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL142N","Personenauto","VOLVO","VOLVO C70","20240619","20170620","14450","cabriolet","4","GRIJS","Niet geregistreerd","5","2435","1557","2010","1657","500","1600","19990909","20160513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2010","N",,,,,,"0.09","109","Nee","Nee",,"Nee","3610",,,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2017-06-20T00:00:00.000","1999-09-09T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K204RX","Personenauto","VOLVO","VOLVO C70","20250407","20240102","1965","cabriolet","4","GRIJS","Niet geregistreerd","5","2521","1551","2100","1651",,,"20070519","20210402","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2100",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-01-02T00:00:00.000","2007-05-19T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K707NV","Personenauto","VOLVO","VOLVO C70 T5","20221031",,"260","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120105",,"Geen verstrekking in Open Data","61418","Nee","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-10-31T00:00:00.000",,"2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD655Z","Personenauto","VOLVO","VOLVO C70","20240816","20170719","1360","cabriolet","4","ROOD","Niet geregistreerd","5","2521","1678","2068","1778","750","1500","20110426","20160819","Geen verstrekking in Open Data","47992","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2068",,,,,,,"0.10","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2017-07-19T00:00:00.000","2011-04-26T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N011NR","Personenauto","VOLVO","VOLVO C70 T5","20241207","20240207","3690","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1678","2068","1778",,,"20120412","20221010","Geen verstrekking in Open Data","63750","Ja","235",,,,,,"2","4",,,,"462","185","M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-02-07T00:00:00.000","2012-04-12T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N044ZN","Personenauto","VOLVO","VOLVO C70","20240628","20240501","2630","cabriolet","4","BLAUW","Niet geregistreerd","5","2521","1678","2068","1778",,,"20100712","20240501","Geen verstrekking in Open Data","57796","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2024-05-01T00:00:00.000","2010-07-12T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N054ZN","Personenauto","VOLVO","VOLVO C70","20240915","20220727","1931","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1678","2068","1778",,,"20140107","20220727","Geen verstrekking in Open Data","64839","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-07-27T00:00:00.000","2014-01-07T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N055ZN","Personenauto","VOLVO","VOLVO C70","20250128","20220202","2471","cabriolet","4","WIT","Niet geregistreerd","5","2521","1678","2068","1778",,,"20120913","20220202","Geen verstrekking in Open Data","56601","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-28T00:00:00.000","2022-02-02T00:00:00.000","2012-09-13T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N124LD","Personenauto","VOLVO","VOLVO C70 T5","20250418","20220323","4928","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1678","2068","1778",,,"20110412","20220323","Geen verstrekking in Open Data","57177","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-03-23T00:00:00.000","2011-04-12T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N383RD","Personenauto","VOLVO","VOLVO C70 T5","20241219","20211218","2784","cabriolet","4","BLAUW","Niet geregistreerd","4","2521","1678","2068","1778",,,"20140403","20211218","Geen verstrekking in Open Data","68214","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2021-12-18T00:00:00.000","2014-04-03T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N473TT","Personenauto","VOLVO","VOLVO C70 T5","20250105","20230310","993","cabriolet","4","GRIJS","Niet geregistreerd","5","2521","1753","2068","1853",,,"20100429","20230310","Geen verstrekking in Open Data","62826","Ja","235",,,,,,"2","4",,,,"452","177","M1",,,,"2068",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-03-10T00:00:00.000","2010-04-29T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N474TT","Personenauto","VOLVO","VOLVO C70 T5","20250304","20240306","489","cabriolet","4","ROOD","Niet geregistreerd","5","2521","1753","2068","1853",,,"20110408","20220818","Geen verstrekking in Open Data","60489","Ja","235",,,,,,"2","4",,,,"452","177","M1",,,,"2068",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-03-06T00:00:00.000","2011-04-08T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N825KT","Personenauto","VOLVO","VOLVO C70 T5","20241129","20211203","4958","cabriolet","4","WIT","Niet geregistreerd","5","2521","1678","2068","1778",,,"20110318","20211203","Geen verstrekking in Open Data","61477","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-29T00:00:00.000","2021-12-03T00:00:00.000","2011-03-18T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N988KR","Personenauto","VOLVO","VOLVO C70 T5","20240404","20220402","4208","cabriolet","4","WIT","Niet geregistreerd","5","2521","1678","2068","1778",,,"20130820","20220402","Geen verstrekking in Open Data","58495","Nee","235",,,,,,"2","4",,,,"461","185","M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2022-04-02T00:00:00.000","2013-08-20T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N992KR","Personenauto","VOLVO","VOLVO C70 T5","20250114","20220118","4252","cabriolet","4","WIT","Niet geregistreerd","5","2521","1678","2068","1778",,,"20120107","20220118","Geen verstrekking in Open Data","58513","Ja","235",,,,,,"2","4",,,,"461","185","M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2022-01-18T00:00:00.000","2012-01-07T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN485B","Personenauto","VOLVO","VOLVO C70","20240913","20230609","859","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1678","2068","1778","750","1500","20100219","20170606","Geen verstrekking in Open Data","63468","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2068","C70",,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-06-09T00:00:00.000","2010-02-19T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P021GL","Personenauto","VOLVO","VOLVO C70","20250131","20240102","766","cabriolet","4","ROOD","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120716","20230606","Geen verstrekking in Open Data","57243","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-01-02T00:00:00.000","2012-07-16T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P207ND","Personenauto","VOLVO","VOLVO C70","20250331","20220702","322","cabriolet","4","BLAUW","Niet geregistreerd","5","2521","1753","2068","1853",,,"20130722","20220702","Geen verstrekking in Open Data","63910","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-07-02T00:00:00.000","2013-07-22T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P271KP","Personenauto","VOLVO","VOLVO C70","20140728",,"120","cabriolet","4","GRIJS","Niet geregistreerd","5","2521","1753","2068","1853",,,"20100728",,"Geen verstrekking in Open Data","58376","Nee","235",,,,,,"2","4",,,,,,"M1",,,,"2068",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2014-07-28T00:00:00.000",,"2010-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P272HK","Personenauto","VOLVO","VOLVO C70 T5","20240229",,"588","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120906",,"Geen verstrekking in Open Data","59294","Nee","235",,,,,,"2","4",,,,,,"M1",,,,"2068",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-29T00:00:00.000",,"2012-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P554KS","Personenauto","VOLVO","VOLVO C70","20240229",,"476","cabriolet","4","GRIJS","Niet geregistreerd","5","2521","1753","2068","1853",,,"20100610",,"Geen verstrekking in Open Data","59151","Nee","235",,,,,,"2","4",,,,,,"M1",,,,"2068",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-29T00:00:00.000",,"2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P632KV","Personenauto","VOLVO","VOLVO C70","20250331","20230126","437","cabriolet","4","WIT","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120227","20230126","Geen verstrekking in Open Data","61663","Ja","235",,,,,,"2","4",,,,"452","177","M1",,,,"2068","C70",,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-01-26T00:00:00.000","2012-02-27T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P864HX","Personenauto","VOLVO","VOLVO C70","20240229","20230624","555","cabriolet","4","GRIJS","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120711","20221008","Geen verstrekking in Open Data","58899","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-29T00:00:00.000","2023-06-24T00:00:00.000","2012-07-11T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"