"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBL2","Bedrijfsauto","SCANIA","P 310 B 6X2*4","20231228","20231206",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","14500","28000","14600",,,"20121228","20121228","Geen verstrekking in Open Data",,"Ja",,"13500",,,,,,"6",,,,"895","254","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","585","Ja","Nee","20241201","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-28T00:00:00.000","2023-12-06T00:00:00.000","2012-12-28T00:00:00.000","2012-12-28T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBR4","Bedrijfsauto","SCANIA","R480","20240405",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8578","19000","8678",,,"20130405","20130405","Geen verstrekking in Open Data",,"Nee","90",,"41322",,,,"0","4","0","463",,"616","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*08","C5W1751152AA3AX","B480OA210F1001X","0","0.04","370","Ja","Nee","20170401","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-05T00:00:00.000",,"2013-04-05T00:00:00.000","2013-04-05T00:00:00.000","2017-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBR7","Bedrijfsauto","SCANIA","P 280 B 4X2","20240328",,,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","5","9290","13540","20500","13640",,,"20130328","20130328","Geen verstrekking in Open Data",,"Nee",,"6960",,,,,,"4",,,,"730","255","N3",,,"r. balk by vooras","20500","4X2",,,,,,"0.02","370","Ja","Nee","20230223","Nee","20500",,,,"Niet geregistreerd","NG","Nee","2024-03-28T00:00:00.000",,"2013-03-28T00:00:00.000","2013-03-28T00:00:00.000","2023-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBZ2","Bedrijfsauto","SCANIA","R450",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8393","18600","8493",,,"20130813","20130813","Geen verstrekking in Open Data",,"Nee",,,"41607",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*09","C5W1711152AA3AX","E450OA210E1001X","0","0.04","370","Ja","Nee","20201228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-08-13T00:00:00.000","2013-08-13T00:00:00.000","2020-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBZ4","Bedrijfsauto","SCANIA","P360","20231024","20230711",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7207","19000","7307",,,"20130815","20130815","Geen verstrekking in Open Data",,"Ja",,,"42793",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*09","C5W1751152AA3AX","A360OA210B1011X","0","0.04","370","Ja","Nee","20241024","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-24T00:00:00.000","2023-07-11T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDD1","Bedrijfsauto","SCANIA","DISTRIBOX","20220617",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9705","19000","9805",,,"20130930","20130930","Geen verstrekking in Open Data",,"Nee",,"9295",,,,,"0","4","0","0",,"976","255","N3",,,"r. balk by vooras","19000","N321-VH200",,"e4*2007/46*0711*01","VBAC001751152AA9BX","03A230OA20112011X","0","0.02","550","Ja","Nee","20230617","Nee","30000","0","0.00",,"Niet geregistreerd","NG","Nee","2022-06-17T00:00:00.000",,"2013-09-30T00:00:00.000","2013-09-30T00:00:00.000","2023-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFB7","Bedrijfsauto","SCANIA","R 380 LA 4X2HNA","20230429",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11705","7635","19000","7735",,,"20061027","20140808","Geen verstrekking in Open Data",,"Nee",,,"37265",,,,,"4",,"470",,"596","255","N3",,,"r. balk v. vooras","20500","A2G42X",,,,,,"0.04","370","Ja","Nee","20230429","Nee","45000",,,,"Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000",,"2006-10-27T00:00:00.000","2014-08-08T00:00:00.000","2023-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFH2","Bedrijfsauto","SCANIA","P250","20221017",,,"containercarrier","2","N.v.t.","N.v.t.","5","9291","5870","18600","5970","750",,"20141017","20141017","Geen verstrekking in Open Data",,"Nee",,"12730",,"16400","18000",,,"4",,"920",,"930","255","N3",,,"r. balk by vooras","18600","N321",,,,,,"0.03","530","Ja","Nee","20221012","Nee","30900",,,,"Niet geregistreerd","NG","Nee","2022-10-17T00:00:00.000",,"2014-10-17T00:00:00.000","2014-10-17T00:00:00.000","2022-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFN7","Bedrijfsauto","SCANIA","R410","20230116",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7851","19000","7951","750",,"20150116","20150116","Geen verstrekking in Open Data",,"Nee",,,"41000",,,,,"4",,"485",,"600","255","N3",,,"r. balk by vooras","19000","N320",,,,,,"0.04","370","Ja","Nee","20240411","Nee","48951",,,,"Niet geregistreerd","NG","Nee","2023-01-16T00:00:00.000",,"2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2024-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFP4","Bedrijfsauto","SCANIA","P380LB6X2*4MNB",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","11705","11500","26100","11600","750",,"20080929","20150203","Geen verstrekking in Open Data",,"Nee",,"14600",,"18000",,,,"6",,"940",,"970","260","N3",,,"r. balk v. vooras","26100","B6X2",,,,,,"0.02","605","Ja","Nee","20230420","Nee","40000",,,,"Niet geregistreerd","NG","Nee",,,"2008-09-29T00:00:00.000","2015-02-03T00:00:00.000","2023-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGP9","Bedrijfsauto","SCANIA","R450","20230112",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8161","19500","8261","750",,"20160112","20160112","Geen verstrekking in Open Data",,"Nee",,,"41739",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","19500","N320",,"e4*2007/46*0030*20","C5W1801152AB3AX","H450OA211E1001D","0","0.04","370","Ja","Nee","20231206","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-01-12T00:00:00.000",,"2016-01-12T00:00:00.000","2016-01-12T00:00:00.000","2023-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGS1","Bedrijfsauto","SCANIA","R580","20240330",,,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9295","19500","9395","750",,"20160122","20160122","Geen verstrekking in Open Data",,"Nee",,,"40605",,,,"0","6","0","455",,"612","255","N3",,,"op r. balk","21000","N320",,"e4*2007/46*0030*20","C5W1801302AB6BX","E581OA211F1001D","0","0.05","370","Ja","Nee","20241104","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000",,"2016-01-22T00:00:00.000","2016-01-22T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGV6","Bedrijfsauto","SCANIA","R450","20241101","20240229",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8177","18600","8277","750",,"20160225","20160225","Geen verstrekking in Open Data",,"Ja",,,"41723",,,,"0","6","0","460",,"596","255","N3",,,"op r. balk","20100","N320",,"e4*2007/46*0030*20","C5W1711302AB3AX","H450OA211E1001D","0","0.04","370","Ja","Nee","20241101","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-11-01T00:00:00.000","2024-02-29T00:00:00.000","2016-02-25T00:00:00.000","2016-02-25T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHT4","Bedrijfsauto","SCANIA","R450","20250228","20240215",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8559","19500","8659","750",,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,,"41341",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","21000","N323",,"e4*2007/46*1128*00","R5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Ja","Nee","20250622","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2025-02-28T00:00:00.000","2024-02-15T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2025-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJD6","Bedrijfsauto","SCANIA","R520","20240216",,,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8210","20500","8310","750",,"20170131","20170131","Geen verstrekking in Open Data",,"Nee",,,"41690",,,,,"4",,,,"595","255","N3",,,"r. balk by vooras","20500","N320",,,,,,"0.05","370","Ja","Nee","20250216","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-02-16T00:00:00.000",,"2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJF7","Bedrijfsauto","SCANIA","R450","20250214","20170217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9215","27000","9315",,,"20170214","20170214","Geen verstrekking in Open Data",,"Nee",,,"40685",,,,,"8",,"470",,"641","255","N3",,,"r. balk by vooras","27000","N330",,,,,,"0.04","405","Ja","Nee","20241219","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2025-02-14T00:00:00.000","2017-02-17T00:00:00.000","2017-02-14T00:00:00.000","2017-02-14T00:00:00.000","2024-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJG5","Bedrijfsauto","SCANIA","R450","20221028",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8582","19000","8682","750",,"20170309","20170309","Geen verstrekking in Open Data",,"Nee","90",,"41318",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*23","C5W1751302AB3AX","H450OA211E1001D","0","0.04","370","Ja","Nee","20231028","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2022-10-28T00:00:00.000",,"2017-03-09T00:00:00.000","2017-03-09T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJT9","Bedrijfsauto","SCANIA","R450","20240615","20240111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8105","18600","8205","750",,"20170823","20170823","Geen verstrekking in Open Data",,"Ja",,,"41795",,,,"0","6","0","460",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*24","C5W1711152AB3AX","H450OA211E1001D","0","0.04","370","Ja","Nee","20240615","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-15T00:00:00.000","2024-01-11T00:00:00.000","2017-08-23T00:00:00.000","2017-08-23T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJZ5","Bedrijfsauto","SCANIA","P360","20231011",,,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","6991","18600","7091","750",,"20171011","20171011","Geen verstrekking in Open Data",,"Ja",,,"26400",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*25","C5W2711152AB9BX","H360OA211A1001D","0","0.04","370","Ja","Nee","20250203","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-11T00:00:00.000",,"2017-10-11T00:00:00.000","2017-10-11T00:00:00.000","2025-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKP5","Bedrijfsauto","SCANIA","S450",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8817","19500","8917","750",,"20180320","20180320","Geen verstrekking in Open Data",,"Nee",,,"41083",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","19500","N323",,"e4*2007/46*1128*04","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Ja","Nee","20200608","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-20T00:00:00.000","2018-03-20T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKT1","Bedrijfsauto","SCANIA","P450","20240424",,,"tankwagen","2","N.v.t.","N.v.t.","6","12742","13535","28000","13635","750",,"20180424","20180424","Geen verstrekking in Open Data",,"Nee",,"14465",,"36365",,,,"8",,"935",,"928","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","570","Ja","Nee","20241006","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-04-24T00:00:00.000",,"2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2024-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLV2","Bedrijfsauto","SCANIA","S450","20230307",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9454","26500","9554","750",,"20190307","20190307","Geen verstrekking in Open Data",,"Nee",,,"40446",,,,"0","8","0","485",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*09","S5W47519C3BD3AX","H450OA211E1001D","0","0.03","410","Ja","Nee","20230927","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-03-07T00:00:00.000",,"2019-03-07T00:00:00.000","2019-03-07T00:00:00.000","2023-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNG3","Bedrijfsauto","SCANIA","R440","20230114",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8950","26500","9050",,,"20131220","20190416","Geen verstrekking in Open Data",,"Nee",,,"40950",,,,,"6",,,,"650","255","N3",,,"r. balk v. vooras","26500","N330",,,,,,"0.04","408","Ja","Nee","20220922","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-14T00:00:00.000",,"2013-12-20T00:00:00.000","2019-04-16T00:00:00.000","2022-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNR8","Bedrijfsauto","SCANIA","R 500 LA4X2MNB","20230922",,,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","7500","19000","7600",,,"20100906","20190823","Geen verstrekking in Open Data",,"Nee",,,"36400",,,,,"4",,"455",,"594","255","N3",,,"tegen r. balk by vooras","20500","LA4X2",,,,,,"0.05","370","Ja","Nee","20230910","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"2010-09-06T00:00:00.000","2019-08-23T00:00:00.000","2023-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPV6","Bedrijfsauto","SCANIA","R560","20231124",,,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","10175","27000","10275",,,"20070705","20201009","Geen verstrekking in Open Data",,"Ja","90",,"39725",,,,,"6",,,,"690","255","N3",,,,"27000","LA6X2HNB",,,,,,"0.04","460","Ja","Nee","20240428","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2007-07-05T00:00:00.000","2020-10-09T00:00:00.000","2024-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRD7","Bedrijfsauto","SCANIA","R500","20230401",,,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9480","26000","9580",,,"20120508","20201229","Geen verstrekking in Open Data",,"Nee",,,"40420",,,,,"6",,,,"665","255","N3",,,"r. balk by vooras","26000","R6X2",,,,,,"0.04","420","Ja","Nee","20230218","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"2012-05-08T00:00:00.000","2020-12-29T00:00:00.000","2023-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSV5","Bedrijfsauto","SCANIA","R500",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8602","19000","8702",,,"20171004","20220420","Geen verstrekking in Open Data",,"Nee","90",,"41298",,,,,"4",,"455",,"596","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.04","375","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2017-10-04T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"