"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VB43","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20210413","20000722",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2060","3180","2160",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-04-13T00:00:00.000","2000-07-22T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NB16","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20000812","20030528",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1748","3180","1848",,,"19790621","19790621","Geen verstrekking in Open Data",,"Nee",,"1432",,,,,"0","4","0","474",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-08-12T00:00:00.000","2003-05-28T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RB45","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1826","3180","1926",,,"19791019","19791019","Geen verstrekking in Open Data",,"Nee",,"1354",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-10-19T00:00:00.000","1979-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NB01","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","3180","2000",,,"19790831","19790831","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,"480",,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-08-31T00:00:00.000","1979-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SB54","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20260130","20200514",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1748","3180","1848","750",,"19800514","19800514","Geen verstrekking in Open Data",,"Ja",,"1432",,"1812","1812",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","250","Nee","Nee",,"Nee","4992",,,"2024","Logisch","00","Ja","2026-01-30T00:00:00.000","2020-05-14T00:00:00.000","1980-05-14T00:00:00.000","1980-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PB95","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,"19980513",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1960","3180","2060",,,"19800311","19800311","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"198","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-05-13T00:00:00.000","1980-03-11T00:00:00.000","1980-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB07DS","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,"19890704",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1748","3180","1848",,,"19810313","19810313","Geen verstrekking in Open Data",,"Nee",,"1432",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-07-04T00:00:00.000","1981-03-13T00:00:00.000","1981-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB22YJ","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","19990724","19990622",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","3180","2040",,,"19820218","19820218","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-07-24T00:00:00.000","1999-06-22T00:00:00.000","1982-02-18T00:00:00.000","1982-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD56VF","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20240721","20140104","7128","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2180","3180","2280","750",,"19820331","19820331","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.02","250","Nee","Nee",,"Nee","5180",,,"2022","Geen oordeel","01","Ja","2024-07-21T00:00:00.000","2014-01-04T00:00:00.000","1982-03-31T00:00:00.000","1982-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
