"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P023RS","Personenauto","MAZDA","MAZDA2 HYBRID","20260527","20220527","956","hatchback","5","ROOD","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220527","20220527","Geen verstrekking in Open Data","28650","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXGBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2024","Logisch","00","Ja","2026-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A","20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P044RJ","Personenauto","MAZDA","MAZDA2 HYBRID","20260520","20220520","646","hatchback","5","ZWART","Niet geregistreerd","3","1490","1090","1615","1190","450","450","20220520","20220520","Geen verstrekking in Open Data","24750","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*02","MXPH11(H)","MXPH11L-MHXNBW(1E)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A","20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P048RV","Personenauto","MAZDA","MAZDA2 HYBRID","20260527","20220527","956","hatchback","5","WIT","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220527","20220527","Geen verstrekking in Open Data","30150","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*02","MXPH11(H)","MXPH11L-MHXGBW(1E)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A","20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P049RV","Personenauto","MAZDA","MAZDA2 HYBRID","20260528","20220528","956","hatchback","5","WIT","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220528","20220528","Geen verstrekking in Open Data","30150","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*02","MXPH11(H)","MXPH11L-MHXGBW(1E)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-05-28T00:00:00.000","2022-05-28T00:00:00.000","2022-05-28T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A","20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P071LS","Personenauto","MAZDA","MAZDA2 HYBRID","20260416","20220416","956","hatchback","5","ZWART","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220416","20220416","Geen verstrekking in Open Data","28450","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXGBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-04-16T00:00:00.000","2022-04-16T00:00:00.000","2022-04-16T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P094JJ","Personenauto","MAZDA","MAZDA2 HYBRID","20260429","20240517","646","hatchback","5","WIT","Niet geregistreerd","3","1490","1090","1615","1190","450","450","20220429","20220429","Geen verstrekking in Open Data","24950","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXNBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2024-05-17T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P095JJ","Personenauto","MAZDA","MAZDA2 HYBRID","20260429","20240117","646","hatchback","5","WIT","Niet geregistreerd","3","1490","1090","1615","1190","450","450","20220429","20220429","Geen verstrekking in Open Data","24950","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXNBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2024-01-17T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P097NX","Personenauto","MAZDA","MAZDA2 HYBRID","20260507","20220507","956","hatchback","5","GRIJS","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220507","20220507","Geen verstrekking in Open Data","28450","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXGBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-05-07T00:00:00.000","2022-05-07T00:00:00.000","2022-05-07T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P107PS","Personenauto","MAZDA","MAZDA2 HYBRID","20260512","20221212","956","hatchback","5","GRIJS","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220512","20220512","Geen verstrekking in Open Data","28450","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXGBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2024","Logisch","00","Ja","2026-05-12T00:00:00.000","2022-12-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P111ZT","Personenauto","MAZDA","MAZDA2 HYBRID","20260712","20220712","956","hatchback","5","ZWART","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220712","20220712","Geen verstrekking in Open Data","31049","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*02","MXPH11(H)","MXPH11L-MHXGBW(1E)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A","20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P112ZT","Personenauto","MAZDA","MAZDA2 HYBRID","20260714","20220714","646","hatchback","5","ROOD","Niet geregistreerd","3","1490","1090","1615","1190","450","450","20220714","20220714","Geen verstrekking in Open Data","26149","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXNBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2024","Logisch","00","Ja","2026-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A","20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P113GF","Personenauto","MAZDA","MAZDA2 HYBRID","20260228","20231201","956","hatchback","5","ZWART","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220228","20220228","Geen verstrekking in Open Data","28450","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXGBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2023-12-01T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P114GF","Personenauto","MAZDA","MAZDA2 HYBRID","20260228","20220715","956","hatchback","5","GRIJS","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220228","20220228","Geen verstrekking in Open Data","28450","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXGBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-07-15T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P115GF","Personenauto","MAZDA","MAZDA2 HYBRID","20260228","20230225","956","hatchback","5","ZWART","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220228","20220228","Geen verstrekking in Open Data","28450","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXGBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-02-28T00:00:00.000","2023-02-25T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P117RB","Personenauto","MAZDA","MAZDA2 HYBRID","20260524","20220524","646","hatchback","5","GRIJS","Niet geregistreerd","3","1490","1090","1615","1190","450","450","20220524","20220524","Geen verstrekking in Open Data","23749","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*02","MXPH11(H)","MXPH11L-MHXNBW(1E)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P118GF","Personenauto","MAZDA","MAZDA2 HYBRID","20260228","20230922","956","hatchback","5","GRIJS","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220228","20220228","Geen verstrekking in Open Data","28450","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXGBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-02-28T00:00:00.000","2023-09-22T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P118RB","Personenauto","MAZDA","MAZDA2 HYBRID","20260517","20240315","646","hatchback","5","GRIJS","Niet geregistreerd","3","1490","1090","1615","1190","450","450","20220517","20220517","Geen verstrekking in Open Data","24750","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*02","MXPH11(H)","MXPH11L-MHXNBW(1E)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2024","Logisch","00","Nee","2026-05-17T00:00:00.000","2024-03-15T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P119GF","Personenauto","MAZDA","MAZDA2 HYBRID","20260228","20230928","956","hatchback","5","ZWART","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220228","20220228","Geen verstrekking in Open Data","28450","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXGBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-02-28T00:00:00.000","2023-09-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P119RB","Personenauto","MAZDA","MAZDA2 HYBRID","20260517","20240224","646","hatchback","5","GRIJS","Niet geregistreerd","3","1490","1090","1615","1190","450","450","20220517","20220517","Geen verstrekking in Open Data","24750","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*02","MXPH11(H)","MXPH11L-MHXNBW(1E)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2024","Logisch","00","Ja","2026-05-17T00:00:00.000","2024-02-24T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P119ZZ","Personenauto","MAZDA","MAZDA2 HYBRID","20260718","20220718","646","hatchback","5","GRIJS","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220718","20220718","Geen verstrekking in Open Data","28150","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*02","MXPH11(H)","MXPH11L-MHXGBW(1E)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A","20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P120GF","Personenauto","MAZDA","MAZDA2 HYBRID","20260228","20230822","956","hatchback","5","GRIJS","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220228","20220228","Geen verstrekking in Open Data","28450","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXGBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-02-28T00:00:00.000","2023-08-22T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P120RB","Personenauto","MAZDA","MAZDA2 HYBRID","20260611","20220611","646","hatchback","5","ZWART","Niet geregistreerd","3","1490","1090","1615","1190","450","450","20220611","20220611","Geen verstrekking in Open Data","24750","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*02","MXPH11(H)","MXPH11L-MHXNBW(1E)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2024","Logisch","00","Ja","2026-06-11T00:00:00.000","2022-06-11T00:00:00.000","2022-06-11T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P121GF","Personenauto","MAZDA","MAZDA2 HYBRID","20260303","20231118","956","hatchback","5","GRIJS","Niet geregistreerd","3","1490","1100","1615","1200","450","450","20220303","20220303","Geen verstrekking in Open Data","28450","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXGBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Ja","2026-03-03T00:00:00.000","2023-11-18T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P124GF","Personenauto","MAZDA","MAZDA2 HYBRID","20260228","20230929","646","hatchback","5","ZWART","Niet geregistreerd","3","1490","1090","1615","1190","450","450","20220228","20220228","Geen verstrekking in Open Data","24750","Ja","175",,,,,,"4","4","0","0",,"394","175","M1",,,,"1615","ZV",,"e6*2018/858*00149*00","MXPH11(H)","MXPH11L-MHXNBW(1C)","0","0.06","256","Nee","Nee",,"Nee","2065","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2023-09-29T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"50","A","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"