"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04KZK9","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20241116","20231118","10014","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1180","1690","1280",,,"20100310","20100310","Geen verstrekking in Open Data","50685","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. schroefveerkoker","1690","MINI-N",,"e1*2001/116*0343*15","MM91","01","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-11-18T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RLN8","Personenauto","MINI","MINI JOHN COOPER WORKS CLUBMAN","20250519","20240106","404","stationwagen","5","GRIJS","ZWART","4","1598","1180","1690","1280",,,"20090122","20110813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*10","MM91","67","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2024-01-06T00:00:00.000","2009-01-22T00:00:00.000","2011-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PFG4","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20241029","20230118","9028","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1180","1690","1280",,,"20110107","20110107","Geen verstrekking in Open Data","48957","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*02","ZG91","J5","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-01-18T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XKH1","Personenauto","MINI","MINI JOHN COOPER WORKS CLUBMAN","20241124","20221015","8085","stationwagen","4","ROOD","ZWART","4","1598","1180","1690","1280",,,"20081124","20120619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*11","MM91","60","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-10-15T00:00:00.000","2008-11-24T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZRX4","Personenauto","MINI","MINI JOHN COOPER WORKS CLUBMAN","20241128","20220115","3581","stationwagen","4","WIT","ZWART","4","1598","1180","1690","1280",,,"20080805","20130109","Geen verstrekking in Open Data","50069","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*10","MM91","60","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2022-01-15T00:00:00.000","2008-08-05T00:00:00.000","2013-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TPB7","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20240623","20240228","5819","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1180","1690","1280",,,"20100317","20120316","Geen verstrekking in Open Data","46787","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*01","MM91","J5","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-02-28T00:00:00.000","2010-03-17T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGF28","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20241103","20221103","7845","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1190","1700","1290",,,"20130411","20130411","Geen verstrekking in Open Data","50453","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1700","UKL-K",,"e1*2007/46*0370*10","MH91","5H05C","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-11-03T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNH99","Personenauto","MINI","JOHN COOPER WORKS","20250201","20240201","9116","stationwagen","5","ROOD","ZWART","4","1598","1405","1940","1505",,,"20130125","20131108","Geen verstrekking in Open Data","59519","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1940","UKL/X",,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-02-01T00:00:00.000","2013-01-25T00:00:00.000","2013-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBT88","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20240923","20210519","7703","stationwagen","4","WIT","ZWART","4","1598","1180","1690","1280",,,"20110920","20141206","Geen verstrekking in Open Data","39336","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*04","ZG91","J5","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-05-19T00:00:00.000","2011-09-20T00:00:00.000","2014-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFL07","Personenauto","MINI","JOHN COOPER WORKS","20250105","20190511","10206","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1405","1940","1505",,,"20150105","20150105","Geen verstrekking in Open Data","60364","Ja",,,,,,,"4","4","0","0",,"413","0","M1",,,"r. motorruimte","1940","UKL/X",,"e1*2007/46*0496*09","XD11","6A1500C0","0","0.11","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-05-11T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJL23","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20240903","20200904","5869","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1190","1700","1290",,,"20140227","20150801","Geen verstrekking in Open Data","51702","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1700","UKL-K",,"e1*2007/46*0370*10","MH91","5H0C0","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2020-09-04T00:00:00.000","2014-02-27T00:00:00.000","2015-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HVR1","Personenauto","MINI","MINI JOHN COOPER WORKS CLUBMAN","20250312","20190629","12176","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1180","1690","1280",,,"20090312","20090312","Geen verstrekking in Open Data","51041","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*12","MM91","67","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2019-06-29T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFT56","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20250112","20240112","6671","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1180","1690","1280",,,"20110302","20130328","Geen verstrekking in Open Data","39374","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*02","ZG91","A5","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-01-12T00:00:00.000","2011-03-02T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNG16","Personenauto","MINI","JOHN COOPER WORKS","20250221","20240517","10634","stationwagen","5","ZWART","ROOD","4","1598","1405","1940","1505",,,"20130117","20140929","Geen verstrekking in Open Data","62139","Ja",,,,,,,"4","4","0","0",,"413","0","M1",,,"r. motorruimte","1940","UKL/X",,"e1*2007/46*0496*05","XD11","5A05C","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-05-17T00:00:00.000","2013-01-17T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPF52","Personenauto","MINI","JOHN COOPER WORKS","20250330","20230331","11454","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1405","1940","1505",,,"20150218","20150218","Geen verstrekking in Open Data","61773","Ja",,,,,,,"4","4","0","0",,"413","0","M1",,,"r. motorruimte","1940","UKL/X",,"e1*2007/46*0496*09","XD11","6A1500C0","0","0.11","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-03-31T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG826J","Personenauto","MINI","JOHN COOPER WORKS","20250602","20200411","9998","stationwagen","5","ROOD","ZWART","4","1598","1405","1940","1505",,,"20130814","20200411","Geen verstrekking in Open Data","55804","Ja",,,,,,,"4","4","0","0",,"413","0","M1",,,,"1940","UKL/X",,"e1*2007/46*0496*06","XD11","5A05C","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-04-11T00:00:00.000","2013-08-14T00:00:00.000","2020-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PSB6","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20250216","20230210","9203","stationwagen","4","WIT","Niet geregistreerd","4","1598","1180","1690","1280",,,"20110316","20110316","Geen verstrekking in Open Data","50231","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*03","ZG91","J5","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-02-10T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFT58","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20250405","20230422","8330","stationwagen","4","WIT","ZWART","4","1598","1180","1690","1280",,,"20090109","20140109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"r. schroefveerkoker","1690","MINI-N",,"e1*2001/116*0343*11","MM91","60","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-22T00:00:00.000","2009-01-09T00:00:00.000","2014-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGH57","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20241113","20211116","9198","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1215","1725","1315",,,"20140124","20140124","Geen verstrekking in Open Data","52399","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1725","UKL-K",,"e1*2007/46*0370*10","MH91","5A0C0","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-11-16T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XPN53","Personenauto","MINI","JOHN COOPER WORKS","20241125","20200502","5504","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1380","1915","1480",,,"20131125","20150117","Geen verstrekking in Open Data","55035","Ja",,,,,,,"4","4","0","0",,"413","0","M1",,,"r. motorruimte","1915","UKL/X",,"e1*2007/46*0496*06","XD11","5H05C","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2020-05-02T00:00:00.000","2013-11-25T00:00:00.000","2015-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRG47","Personenauto","MINI","JOHN COOPER WORKS","20250415","20141008","5342","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1380","1915","1480",,,"20140415","20141008","Geen verstrekking in Open Data","54256","Ja",,,,,,,"4","4","0","0",,"413","0","M1",,,"r. motorruimte","1915","UKL/X",,"e1*2007/46*0496*06","XD11","5H05C","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2014-10-08T00:00:00.000","2014-04-15T00:00:00.000","2014-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBN89","Personenauto","MINI","JOHN COOPER WORKS","20250213","20230121","9651","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1405","1940","1505",,,"20130321","20141216","Geen verstrekking in Open Data","58821","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1940",,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-01-21T00:00:00.000","2013-03-21T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZHR8","Personenauto","MINI","MINI JOHN COOPER WORKS CLUBMAN","20240808","20230812","7604","stationwagen","4","BRUIN","ZWART","4","1598","1180","1690","1280",,,"20090417","20121119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*12","MM91","60","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-08-12T00:00:00.000","2009-04-17T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HGG8","Personenauto","MINI","MINI JOHN COOPER WORKS CLUBMAN","20241129","20131129","13025","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20081114","20081114","Geen verstrekking in Open Data","52599","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*11","MM91","60","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2013-11-29T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFP68","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20250111","20170608","7686","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1190","1700","1290",,,"20140111","20140111","Geen verstrekking in Open Data","52192","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1700","UKL-K",,"e1*2007/46*0370*10","MH91","5H0C0","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2017-06-08T00:00:00.000","2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XPZ16","Personenauto","MINI","JOHN COOPER WORKS CLUBMAN","20250407","20180316","9198","stationwagen","4","ZWART","ROOD","4","1598","1180","1690","1280",,,"20110217","20141001","Geen verstrekking in Open Data","49600","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*02","ZG91","J5","0","0.12","255","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2018-03-16T00:00:00.000","2011-02-17T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"