"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08LHS2","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","20250216","20100427","16847","stationwagen",,"BLAUW","Niet geregistreerd","6","2996","1500","2235","1600","750","2100","19941013","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2235",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2010-04-27T00:00:00.000","1994-10-13T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZPXX","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20250426","20170413","16476","stationwagen","5","WIT","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19930216","20080422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-04-13T00:00:00.000","1993-02-16T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JBJV","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI OXYKAT","20140223","20020129","20936","stationwagen",,"GROEN","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19950223","20020129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.00","280","Nee","Nee",,"Nee","4335",,,"2013","Geen oordeel","05","Ja","2014-02-23T00:00:00.000","2002-01-29T00:00:00.000","1995-02-23T00:00:00.000","2002-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RRS4","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","20250417","20140510",,"stationwagen","5","WIT","Niet geregistreerd","6","2996","1525","2220","1625","750","2100","19920604","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2220",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2014-05-10T00:00:00.000","1992-06-04T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZBG7","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI OXYKAT","20160407","20150130",,"stationwagen","5","BEIGE","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19940101","20130114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2015","Geen oordeel","05","Ja","2016-04-07T00:00:00.000","2015-01-30T00:00:00.000","1994-01-01T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RHF4","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","20130828","20110518",,"stationwagen","5","GROEN","Niet geregistreerd","6","2996","1525","2220","1625","750","2100","19920526","20110518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2220",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-08-28T00:00:00.000","2011-05-18T00:00:00.000","1992-05-26T00:00:00.000","2011-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZBBX","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20200702","20071123","17692","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19960109","20071123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2019","Geen oordeel","05","Ja","2020-07-02T00:00:00.000","2007-11-23T00:00:00.000","1996-01-09T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NVB1","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","20230503","20160302","18373","stationwagen","5","GROEN","Niet geregistreerd","6","2996","1500","2235","1600","750","2100","19931112","20101118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2235",,,,,,,"0.07","280","Nee","Nee",,"Nee","4335",,,"2022","Geen oordeel","05","Ja","2023-05-03T00:00:00.000","2016-03-02T00:00:00.000","1993-11-12T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZPJG","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20161027","20170110","17019","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19950630","20080411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2016","Geen oordeel","05","Ja","2016-10-27T00:00:00.000","2017-01-10T00:00:00.000","1995-06-30T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HVZ2","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20210508","20201020","20226","stationwagen","5","PAARS","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19930205","20090325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2020","Geen oordeel","05","Ja","2021-05-08T00:00:00.000","2020-10-20T00:00:00.000","1993-02-05T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTJJ88","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20220907","19960912","21912","stationwagen",,"ZWART","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19930729","19930729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2021","Logisch","00","Ja","2022-09-07T00:00:00.000","1996-09-12T00:00:00.000","1993-07-29T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBR13","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20120224","20110618","20715","stationwagen",,"BLAUW","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19940204","19940204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2011","Logisch","00","Ja","2012-02-24T00:00:00.000","2011-06-18T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNG96","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20121123","20120220","16762","stationwagen",,"BLAUW","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19940303","19940303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2011","Geen oordeel","07","Ja","2012-11-23T00:00:00.000","2012-02-20T00:00:00.000","1994-03-03T00:00:00.000","1994-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF416D","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","20240826","20160808",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1500","2235","1600","750","2100","19940530","20160808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2235","124 T",,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2016-08-08T00:00:00.000","1994-05-30T00:00:00.000","2016-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHF60","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20210114","20240411","29812","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1570","2235","1670","750",,"19950515","19950515","Geen verstrekking in Open Data",,"Nee","195",,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2235","124 T",,,,,,"0.06","280","Nee","Nee",,"Nee","4335",,,"2024","Onlogisch","04","Ja","2021-01-14T00:00:00.000","2024-04-11T00:00:00.000","1995-05-15T00:00:00.000","1995-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN540P","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","20240919","20190914",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1500","2235","1600","750","2100","19940217","20170802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2235","124 T",,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-09-14T00:00:00.000","1994-02-17T00:00:00.000","2017-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFNN92","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI OXYKAT","20120603","20050502",,"stationwagen",,"PAARS","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19930309","19980615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.00","280","Nee","Nee",,"Nee","4335",,,"2011","Geen oordeel","05","Ja","2012-06-03T00:00:00.000","2005-05-02T00:00:00.000","1993-03-09T00:00:00.000","1998-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX25ZB","Bedrijfsauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","20081026","20090425",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2996","1570","2070","1670","750","2100","19931231","19931231","Geen verstrekking in Open Data",,"Nee",,"500",,,"2100",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2070",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4170",,,"2007","Logisch","00","Ja","2008-10-26T00:00:00.000","2009-04-25T00:00:00.000","1993-12-31T00:00:00.000","1993-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGTL29","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI OXYKAT","20141120","20131207","14009","stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19940227","19981128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.00","280","Nee","Nee",,"Nee","4335",,,"2013","Geen oordeel","05","Ja","2014-11-20T00:00:00.000","2013-12-07T00:00:00.000","1994-02-27T00:00:00.000","1998-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
