"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BB03","Bedrijfsauto","CITROEN","400","20260430","20150602",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"700","1115","800",,,"19771213","19771213","Geen verstrekking in Open Data",,"Ja",,"415",,,,,,"4",,,,,"150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2015-06-02T00:00:00.000","1977-12-13T00:00:00.000","1977-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HB83","Bedrijfsauto","CITROEN","ACADIANE","19951003","19970612",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"665","1155","765",,,"19790124","19790124","Geen verstrekking in Open Data",,"Nee",,"490",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-03T00:00:00.000","1997-06-12T00:00:00.000","1979-01-24T00:00:00.000","1979-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBR4","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241202","20080207","5832","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20061123","20061123","Geen verstrekking in Open Data","20379","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2008-02-07T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBS2","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20250205","20240308","5765","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20061128","20061128","Geen verstrekking in Open Data","20133","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-03-08T00:00:00.000","2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDR9","Bedrijfsauto","CITROEN","JUMPY 1000 L1H1 1.6HDI","20250208","20070130","8511","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750",,"20070130","20070130","Geen verstrekking in Open Data","30110","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDS9","Bedrijfsauto","CITROEN","JUMPY 1000 L1H1 1.6HDI","20250208","20230831","8240","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750",,"20070202","20070202","Geen verstrekking in Open Data","29124","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-08-31T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDV6","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241117","20200310","6215","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070209","20070209","Geen verstrekking in Open Data","21768","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-03-10T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDX1","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241108","20210218","5763","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070221","20070221","Geen verstrekking in Open Data","20126","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2021-02-18T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFF8","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20250119","20240413","5831","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070228","20070228","Geen verstrekking in Open Data","20373","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-04-13T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFR2","Bedrijfsauto","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20250323","20131213","9731","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20070323","20070323","Geen verstrekking in Open Data","34542","Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2013-12-13T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGP3","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 800","20250105","20240110","6757","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1930","1294","597",,"20070531","20070531","Geen verstrekking in Open Data","23738","Ja",,"736",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1930",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3030",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-10T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGZ1","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20240702","20080317","5406","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070609","20070609","Geen verstrekking in Open Data","18829","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2008-03-17T00:00:00.000","2007-06-09T00:00:00.000","2007-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHN1","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20231108","20231218","6318","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070706","20070706","Geen verstrekking in Open Data","22143","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2023-11-08T00:00:00.000","2023-12-18T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHN5","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241129","20231218","5831","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070629","20070629","Geen verstrekking in Open Data","20373","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-12-18T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJF7","Bedrijfsauto","CITROEN","JUMPY 1000 L1H1 2.0HDI 140","20250116","20150129","9552","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1692","2717","1792","750",,"20070817","20070817","Geen verstrekking in Open Data","35470","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2717",,,,,,,"0.06","300","Nee","Nee",,"Nee","4717",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2015-01-29T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJV8","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20240919","20230702","5971","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070925","20070925","Geen verstrekking in Open Data","20882","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-07-02T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKH9","Bedrijfsauto","CITROEN","JUMPY 1000 L1H1 1.6HDI","20241101","20180515","8859","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750",,"20071030","20071030","Geen verstrekking in Open Data","31374","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-05-15T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKP5","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241026","20071220","6332","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20071026","20071026","Geen verstrekking in Open Data","22195","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2007-12-20T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKX3","Bedrijfsauto","CITROEN","JUMPER 30 L2H1 2.2HDI 10 0","20240616","20200819","10477","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1856","3000","1956","750",,"20071121","20071121","Geen verstrekking in Open Data","37252","Ja",,"1144",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-08-19T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLR8","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600","20241219","20180328","6938","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20080123","20080123","Geen verstrekking in Open Data","24395","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-03-28T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VND2","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241119","20200904","6265","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20080129","20080129","Geen verstrekking in Open Data","21949","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-09-04T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNK4","Bedrijfsauto","CITROEN","JUMPER 35+ L2H2 2.2HDI 120","20250225","20110301","11869","gesloten opbouw","7","N.v.t.","N.v.t.","4","2198","2100","3500","2200","750","3000","20080225","20080225","Geen verstrekking in Open Data","39889","Ja",,"1400",,"3000","3000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","345","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2011-03-01T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNK7","Bedrijfsauto","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20250325","20190413","9593","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1831","3000","1931","750",,"20080221","20080221","Geen verstrekking in Open Data","31211","Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2019-04-13T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNN7","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240830","20191202","4962","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080216","20080216","Geen verstrekking in Open Data","13551","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-12-02T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPN8","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240824","20220916","5038","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080630","20080630","Geen verstrekking in Open Data","13840","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-09-16T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPS6","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20230613","20220613","5926","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20080422","20080422","Geen verstrekking in Open Data","21728","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2023-06-13T00:00:00.000","2022-06-13T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPZ5","Bedrijfsauto","CITROEN","JUMPY 1000 L1H1 1.6HDI","20240508","20100212","8379","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750",,"20080425","20080425","Geen verstrekking in Open Data","31082","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2010-02-12T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"