"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G831VJ","Personenauto","MERCEDES-BENZ","SLK 250 D","20241222","20191205","3402","cabriolet","2","ZWART","Niet geregistreerd","4","2143","1505","1905","1605",,,"20151006","20191205","Geen verstrekking in Open Data","60627","Ja","245",,,,,,"2","4",,,,,,"M1",,,,"1905","172",,"e1*2007/46*0548*09","K404P0","CZAAA212","0","0.09","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2019-12-05T00:00:00.000","2015-10-06T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ624F","Personenauto","MERCEDES-BENZ","SLK 250 D","20250108","20160108","7566","cabriolet","2","GRIJS","Niet geregistreerd","4","2143","1505","1905","1605",,,"20160108","20160108","Geen verstrekking in Open Data","59122","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1905","172",,"e1*2007/46*0548*09","K404P0","CZAAA202","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K380KV","Personenauto","MERCEDES-BENZ","C 250 D","20250411","20240412","5100","cabriolet","4","WIT","Niet geregistreerd","4","2143","1670","2250","1770","750","1800","20170412","20201228","Geen verstrekking in Open Data","71915","Ja","243",,,,,,"2","4","0","0",,"0","0","M1",,,,"2250","204",,"e1*2001/116*0431*42","R404P0","CZAA0414","0","0.08","284","Nee","Ja",,"Nee","4120","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","2017-04-12T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K988HJ","Personenauto","MERCEDES-BENZ","SLC 250 D","20240921","20201224","4611","cabriolet","2","ZWART","Niet geregistreerd","4","2143","1505","1905","1605",,,"20160714","20201224","Geen verstrekking in Open Data","60480","Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,,"1905","172",,"e1*2007/46*0548*11","K404P0","CZBZ0222","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2020-12-24T00:00:00.000","2016-07-14T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG102D","Personenauto","MERCEDES-BENZ","SLK 250 D","20250315","20160822","6831","cabriolet","2","WIT","Niet geregistreerd","4","2143","1505","1905","1605",,,"20150728","20160822","Geen verstrekking in Open Data","64802","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1905","172",,"e1*2007/46*0548*09","K404P0","CZAAB222","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2016-08-22T00:00:00.000","2015-07-28T00:00:00.000","2016-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L367FP","Personenauto","MERCEDES-BENZ","C 250 D","20240721","20220801","4642","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1670","2250","1770","750","1800","20161205","20210505","Geen verstrekking in Open Data","76645","Nee","243",,,,,,"2","4","0","0",,"0","0","M1",,,,"2250","204",,"e1*2001/116*0431*39","R404P0","CZAA0412","0","0.08","284","Nee","Ja",,"Nee","4120","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-08-01T00:00:00.000","2016-12-05T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L672LB","Personenauto","MERCEDES-BENZ","C 250 D","20250124","20231215","2381","cabriolet","4","WIT","Niet geregistreerd","4","2143","1670","2250","1770","750","1800","20171113","20210610","Geen verstrekking in Open Data","73068","Ja","243",,,,,,"2","4",,,,,,"M1",,,,"2250","204",,"e1*2001/116*0431*41","R404P0","CZAA0402","0","0.08","284","Nee","Ja",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-12-15T00:00:00.000","2017-11-13T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N552JR","Personenauto","MERCEDES-BENZ","C 250 D","20241214","20231214","10525","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1670","2250","1770","750","1800","20170613","20211025","Geen verstrekking in Open Data","74548","Ja","243",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2250","204",,"e1*2001/116*0431*39","R404P0","CZAA0474","0","0.08","284","Nee","Ja",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-14T00:00:00.000","2017-06-13T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT739F","Personenauto","MERCEDES-BENZ","SLC 250 D","20250413","20210116","7566","cabriolet","2","ZWART","Niet geregistreerd","4","2143","1505","1905","1605",,,"20160413","20170411","Geen verstrekking in Open Data","65487","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1905","172",,"e1*2007/46*0548*10","K404P0","CZBB0222","0","0.09","243","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2021-01-16T00:00:00.000","2016-04-13T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P637LZ","Personenauto","MERCEDES-BENZ","C 250 D","20250509","20230930","3350","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1670","2250","1770","750","1800","20161004","20220426","Geen verstrekking in Open Data","58359","Ja","243",,,,,,"2","4","0","0",,"469","181","M1",,,"r. bodemplaat by voorzitting","2250","204",,"e1*2001/116*0431*39","R404P0","CZAA0414","0","0.08","284","Nee","Ja",,"Nee","4120","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-09-30T00:00:00.000","2016-10-04T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P782TB","Personenauto","MERCEDES-BENZ","C 250 D","20240608","20221012","7943","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1670","2250","1770","750","1800","20170510","20221012","Geen verstrekking in Open Data","66450","Ja","243",,,,,,"2","4",,,,,,"M1",,,,"2250","204",,"e1*2001/116*0431*39","R404P0","CZAZ0472","0","0.08","284","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-10-12T00:00:00.000","2017-05-10T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD699B","Personenauto","MERCEDES-BENZ","SLC 250 D","20230728","20230419","7566","cabriolet","2","GRIJS","Niet geregistreerd","4","2143","1505","1905","1605",,,"20160720","20171023","Geen verstrekking in Open Data","59189","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1905","172",,"e1*2007/46*0548*11","K404P0","CZBZ0222","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-07-28T00:00:00.000","2023-04-19T00:00:00.000","2016-07-20T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV698X","Personenauto","MERCEDES-BENZ","SLK 250 D","20250317","20180608","6735","cabriolet","2","ZWART","Niet geregistreerd","4","2143","1505","1905","1605",,,"20160310","20180608","Geen verstrekking in Open Data","65813","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1905","172",,"e1*2007/46*0548*09","K404P0","CZAAA222","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2018-06-08T00:00:00.000","2016-03-10T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T173FH","Personenauto","MERCEDES-BENZ","C 250 D","20240731","20230526","9668","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1670","2250","1770","750","1800","20160721","20230526","Geen verstrekking in Open Data","73122","Ja","243",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2250","204",,"e1*2001/116*0431*39","R404P0","CZAZ0414","0","0.08","284","Nee","Ja",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-05-26T00:00:00.000","2016-07-21T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP846J","Personenauto","MERCEDES-BENZ","C 250 D","20250514","20220416","8380","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1670","2250","1770","750","1800","20180514","20190705","Geen verstrekking in Open Data","74193","Ja","243",,,,,,"2","4","0","0",,"0","0","M1",,,,"2250","204",,"e1*2001/116*0431*44","R404P0","CZAA0474","0","0.08","284","Nee","Nee",,"Nee","4120","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-04-16T00:00:00.000","2018-05-14T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
