"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK92DX","Oplegger","SCHMITZ","SKO 24","20250610","20080201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90BL","Oplegger","SCHMITZ","SKO 24","20250621","20240618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071211","20071211","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-18T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30RR","Oplegger","SCHMITZ","SKO 24/L-13.62 FP 25 EXPRESS-2","20250717","20170310",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7545","39000",,,,"20120503","20170306","Geen verstrekking in Open Data",,"N.v.t.","100","31455",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SKO24",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2017-03-10T00:00:00.000","2012-05-03T00:00:00.000","2017-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH99NK","Oplegger","SCHMITZ","SKO 24","20250623","20190220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20040608","20040608","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2019-02-20T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53HV","Oplegger","SCHMITZ","SKO 24","20250620","20060614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060614","20060614","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43DB","Oplegger","SCHMITZ","SKO 24","20250715","20101220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080111","20080111","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2010-12-20T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK80FT","Oplegger","SCHMITZ","SKO 24","20250531","20180531",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080305","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2018-05-31T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22FB","Oplegger","SCHMITZ","SKO 24","20250530","20210219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-02-19T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04LB","Oplegger","SCHMITZ","SKO 24/L-13.62 FP25 EXP","20250531","20220324",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7772","39000",,,,"20100622","20180723","Geen verstrekking in Open Data",,"N.v.t.","100","31228",,,,,,,"1200",,,"1390","255","O4",,,,"39000","SK024 255 0 A9 078 01",,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-03-24T00:00:00.000","2010-06-22T00:00:00.000","2018-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18TK","Oplegger","SCHMITZ","SPR 27","20250208","20150328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"13280","30000",,,,"19960111","19960111","Geen verstrekking in Open Data",,"N.v.t.","100","16720",,,,,,,"1200",,,"1360","260","O4",,,"tegen r. balk 410 cm v. hart asstel","33000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2015-03-28T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31DH","Oplegger","SCHMITZ","SKO 20","20231020","20230629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9020","32000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 445 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-20T00:00:00.000","2023-06-29T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD73FY","Oplegger","SCHMITZ","SKO 24","20240909","20081230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9020","32000",,,,"19931115","19931115","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 450 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2008-12-30T00:00:00.000","1993-11-15T00:00:00.000","1993-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD77FY","Oplegger","SCHMITZ","SKO 20","20180615","20180523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9020","32000",,,,"19931115","19931115","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 450 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-06-15T00:00:00.000","2018-05-23T00:00:00.000","1993-11-15T00:00:00.000","1993-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF40FF","Oplegger","SCHMITZ","SKO 18","20170411","20030703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7860","27000",,,,"19970502","19970502","Geen verstrekking in Open Data",,"N.v.t.","100","19140",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 410 cm v. hart asstel","27000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-11T00:00:00.000","2003-07-03T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF47FB","Oplegger","SCHMITZ","SKO 27 A","20200214","20090820",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8720","39000",,,,"19970428","19970428","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 360 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-14T00:00:00.000","2009-08-20T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02NX","Oplegger","SCHMITZ","SKO 24","20250312","20220924",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"20010308","20010308","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2022-09-24T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05XJ","Oplegger","SCHMITZ","SKO 24","20051004",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7460","42000",,,,"20020405","20020405","Geen verstrekking in Open Data",,"N.v.t.","100","34540",,,,,,,"1200",,,"1378","255","O4",,,"tegen r. balk 181 cm v. hart asstel","42000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-10-04T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07FY","Oplegger","SCHMITZ","SKO 24","20241216","20150401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"20000210","20000210","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1200",,,"1368","255","O4",,,"tegen r. balk 400 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2015-04-01T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG0856","Oplegger","SCHMITZ","SKO24N","20091112",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8580","36000",,,,"19860221","19860221","Geen verstrekking in Open Data",,"N.v.t.","100","27420",,,,,,,"1142",,,,"250","O4",,,"tegen r. balk 230 cm v. hart asstel","36000",,,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-11-12T00:00:00.000",,"1986-02-21T00:00:00.000","1986-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18TT","Oplegger","SCHMITZ","SKO 24","20191124","20210309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9300","39000",,,,"20011120","20011120","Geen verstrekking in Open Data",,"N.v.t.","100","29700",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 265 cm v. voorste achteras","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-24T00:00:00.000","2021-03-09T00:00:00.000","2001-11-20T00:00:00.000","2001-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21YY","Oplegger","SCHMITZ","SKO 24","20180729","20021224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20010103","20020729","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,,,"1195",,,"1385","255","O4",,,"tegen r. balk 400 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-29T00:00:00.000","2002-12-24T00:00:00.000","2001-01-03T00:00:00.000","2002-07-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG27TS","Oplegger","SCHMITZ","SKO 24","20161130","20170128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9300","39000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","29700",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 265 cm v. voorste achteras","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-30T00:00:00.000","2017-01-28T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28RY","Oplegger","SCHMITZ","11","20240120","20220224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7520","27000",,,,"19981217","20010716","Geen verstrekking in Open Data",,"N.v.t.","100","19480",,,,,,,"1197",,,"1377","255","O4",,,"tegen r. balk 360 cm a. hart koppeling","27000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-20T00:00:00.000","2022-02-24T00:00:00.000","1998-12-17T00:00:00.000","2001-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG32FP","Oplegger","SCHMITZ","SKO 20","20170917","20190312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7080","32000",,,,"20000114","20000114","Geen verstrekking in Open Data",,"N.v.t.","100","24920",,,,,,,"1195",,,"1386","255","O4",,,"tegen r. balk 420 cm v. hart asstel","32000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-09-17T00:00:00.000","2019-03-12T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG32ZL","Oplegger","SCHMITZ","SKO 18","20220624","20221205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7470","30000",,,,"20020920","20020920","Geen verstrekking in Open Data",,"N.v.t.","100","22530",,,,,,,"1194",,,"1375","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-24T00:00:00.000","2022-12-05T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33VY","Oplegger","SCHMITZ","SK010","20210427","20100608",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6210","19500",,,,"19950505","20020307","Geen verstrekking in Open Data",,"N.v.t.","100","13290",,,,,,,"890",,,"1065","255","O4",,,"tegen r. balk 320 cm a. hart koppeling","19500",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-04-27T00:00:00.000","2010-06-08T00:00:00.000","1995-05-05T00:00:00.000","2002-03-07T00:00:00.000",,"9500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39TP","Oplegger","SCHMITZ","SKO 18","20210313","20230421",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","30000",,,,"19950912","20011115","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"1200",,,"1378","255","O4",,,"tegen r. balk 355 cm a. hart koppeling","30000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-13T00:00:00.000","2023-04-21T00:00:00.000","1995-09-12T00:00:00.000","2001-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45BJ","Oplegger","SCHMITZ","SKO 16","20240730","20140902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6860","26000",,,,"19820513","19990730","Geen verstrekking in Open Data",,"N.v.t.","100","19140",,,,,,,"1120",,,"1260","250","O4",,,"r. tegen voorste dwarsbalk","26000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2014-09-02T00:00:00.000","1982-05-13T00:00:00.000","1999-07-30T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG50GV","Oplegger","SCHMITZ","SKO 18","20250209","20181224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6800","27000",,,,"19981003","20000407","Geen verstrekking in Open Data",,"N.v.t.","100","20200",,,,,,,"1200",,,"1375","254","O4",,,"tegen r. balk a. hart koppeling","27000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2018-12-24T00:00:00.000","1998-10-03T00:00:00.000","2000-04-07T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"