"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZXN8","Personenauto","AUDI","A7 SPORTBACK","20241120",,"7563","hatchback","5","GROEN","Niet geregistreerd","6","2967","1760","2395","1860","750","2000","20120821","20130305","Geen verstrekking in Open Data","76110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*08","SCDUCQ1","QD7B5027R4G70S57MGEM2","0","0.10","292","Ja","Nee",,"Nee","4455","0","0.00","2023","Geen oordeel","05","Nee","2024-11-20T00:00:00.000",,"2012-08-21T00:00:00.000","2013-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGL6","Personenauto","AUDI","A7 SPORTBACK","20231215",,"15793","hatchback","4","GRIJS","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20121109","20121109","Geen verstrekking in Open Data","89220","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*09","SCGWDQ1","QD7B5037R4G70S47MGEM2","0","0.12","292","Ja","Nee",,"Nee","4555","0","0.00","2022","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XZS1","Personenauto","AUDI","A7 SPORTBACK","20240623","20220617","9449","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1825","2460","1925","750","2100","20120305","20120925","Geen verstrekking in Open Data","73610","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2460","4G",,"e1*2007/46*0436*06","SCGQBQ1","QA8BK021R4G70S57MGEM2","0","0.12","292","Ja","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Nee","2024-06-23T00:00:00.000","2022-06-17T00:00:00.000","2012-03-05T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZNX6","Personenauto","AUDI","A7 SPORTBACK","20230808",,"16555","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1825","2460","1925","750","2100","20130102","20130102","Geen verstrekking in Open Data","105823","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2460","4G",,"e1*2007/46*0436*09","SCGQBQ1","QA8BK021R4G70S57MGEM2","0","0.12","292","Ja","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHP37","Personenauto","AUDI","A7 SPORTBACK","20240718","20240305","11624","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1825","2460","1925","750","2100","20121029","20131001","Geen verstrekking in Open Data","118137","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2460","4G",,"e1*2007/46*0436*09","SCGQBQ1","QA8BK021R4G70S57MGEM2","0","0.12","292","Ja","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Nee","2024-07-18T00:00:00.000","2024-03-05T00:00:00.000","2012-10-29T00:00:00.000","2013-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZN39","Personenauto","AUDI","A7 SPORTBACK","20230927",,"10269","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1825","2460","1925","750","2100","20120523","20140617","Geen verstrekking in Open Data","145499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2460","4G",,"e1*2007/46*0436*08","SCGQBQ1","QA8BK021R4G70S57MGEM2","0","0.12","292","Ja","Nee",,"Nee","4620","0","0.00","2022","Geen oordeel","05","Nee","2023-09-27T00:00:00.000",,"2012-05-23T00:00:00.000","2014-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHH23","Personenauto","AUDI","A7 SPORTBACK",,,"12984","hatchback","5","GRIJS","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20140808","20140808","Geen verstrekking in Open Data","75000","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*14","SCGWDQ1","QD7B5037R4G70S57MJEM2","0","0.12","292","Ja","Nee",,"Nee","4555","0","0.00","2022","Logisch","00","Nee",,,"2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XJK2","Personenauto","AUDI","A7 SPORTBACK","20230929",,"15200","hatchback","4","BRUIN","Niet geregistreerd","6","2773","1705","2340","1805","750","1900","20120622","20120622","Geen verstrekking in Open Data","91434","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2340","4G",,"e1*2007/46*0436*08","SCHVAQ1","QD7B5036R4G70S47MGEM2","0","0.08","292","Ja","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNB07","Personenauto","AUDI","A7 SPORTBACK","20240331",,"13902","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1760","2395","1860","750","2000","20130615","20130615","Geen verstrekking in Open Data","72999","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*09","SCDUDQ1","QA8BK033R4G70S57MGEM2","0","0.10","292","Ja","Nee",,"Nee","4455","0","0.00","2023","Onlogisch","04","Nee","2024-03-31T00:00:00.000",,"2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKJ74","Personenauto","AUDI","A7 SPORTBACK","20240507",,"12954","hatchback","5","WIT","Niet geregistreerd","6","2967","1825","2460","1925","750","2100","20120718","20140912","Geen verstrekking in Open Data","147151","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2460","4G",,"e1*2007/46*0436*09","SCGQBQ1","QA8BK021R4G70S57MGEM2","0","0.12","292","Ja","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Nee","2024-05-07T00:00:00.000",,"2012-07-18T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XRL8","Personenauto","AUDI","A7 SPORTBACK","20230811",,"16048","hatchback","5","BRUIN","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20120727","20120727","Geen verstrekking in Open Data","90995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*09","SCGWDQ1","QD7B5037R4G70S57MGEM2","0","0.12","292","Ja","Nee",,"Nee","4555","0","0.00","2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XPL21","Personenauto","AUDI","A7 SPORTBACK","20240224",,"13687","hatchback","4","GRIJS","Niet geregistreerd","6","2967","1760","2395","1860","750","1800","20141004","20141004","Geen verstrekking in Open Data","73999","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*14","SCLAAQ1","QD7B5027R4G7BS47MJEM2","0","0.08","292","Ja","Nee",,"Nee","4255","0","0.00","2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2014-10-04T00:00:00.000","2014-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNG28","Personenauto","AUDI","A7 SPORTBACK","20230419",,"17757","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1825","2460","1925","750","2100","20150203","20150203","Geen verstrekking in Open Data","78785","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2460","4G",,"e1*2007/46*0436*14","SCGQBQ1","QA8BK021R4G70S57MJEM2","0","0.12","292","Ja","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XDK9","Personenauto","AUDI","A7 SPORTBACK","20230321",,"16817","hatchback","5","ZWART","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20120525","20120525","Geen verstrekking in Open Data","101374","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*06","SCGWBQ1","QD7B5037R4G7AS57MGEM2","0","0.12","292","Ja","Nee",,"Nee","4555","0","0.00","2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KXS58","Personenauto","AUDI","A7 SPORTBACK","20231009",,"13085","hatchback","4","WIT","Niet geregistreerd","6","2967","1760","2395","1860","750","1800","20130808","20130808","Geen verstrekking in Open Data","79642","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*12","SCLAAQ1","QD7B5027R4G70S47MJEM2","0","0.08","292","Ja","Nee",,"Nee","4255","0","0.00","2022","Logisch","00","Nee","2023-10-09T00:00:00.000",,"2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZK58","Personenauto","AUDI","A7 SPORTBACK","20240524","20240322","16472","hatchback","4","ZWART","Niet geregistreerd","6","2967","1825","2460","1925","750","2100","20140612","20140612","Geen verstrekking in Open Data","115894","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2460","4G",,"e1*2007/46*0436*15","SCGQBQ1","QA8BK021R4G7BS47MJEM2","0","0.12","292","Ja","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Nee","2024-05-24T00:00:00.000","2024-03-22T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFZ41","Personenauto","AUDI","A7 SPORTBACK","20230125",,"8530","hatchback","5","ZWART","Niet geregistreerd","6","2967","1670","2305","1770","750","1800","20130503","20140715","Geen verstrekking in Open Data","70263","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2305","4G",,"e1*2007/46*0436*11","SCLABF1","FAVAW008R4G70S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","4165","0","0.00","2022","Geen oordeel","05","Nee","2023-01-25T00:00:00.000",,"2013-05-03T00:00:00.000","2014-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVB70","Personenauto","AUDI","A7 SPORTBACK","20231115",,"15676","hatchback","5","ZWART","Niet geregistreerd","6","2967","1870","2505","1970","750","2100","20141112","20141112","Geen verstrekking in Open Data","109285","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*17","SCVUAQ1","QA8BK021R4G70S57MMEM2","0","0.12","292","Ja","Nee",,"Nee","4665","0","0.00","2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2014-11-12T00:00:00.000","2014-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XST1","Personenauto","AUDI","A7 SPORTBACK","20231127",,"16056","hatchback","5","GRIJS","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20120801","20120801","Geen verstrekking in Open Data","91086","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*09","SCGWDQ1","QD7B5037R4G70S57MGEM2","0","0.12","292","Ja","Nee",,"Nee","4555","0","0.00","2022","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XPG50","Personenauto","AUDI","A7 SPORTBACK","20231205",,"10504","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1800","2435","1900","750","2000","20141003","20141003","Geen verstrekking in Open Data","87988","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2435","4G",,"e1*2007/46*0436*18","SCRTEQ1","QD7B5034R4G7AS57MMEM2","0","0.08","292","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TVG3","Personenauto","AUDI","A7 SPORTBACK","20241124","20230202","14749","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1760","2395","1860","750","2000","20120412","20120412","Geen verstrekking in Open Data","89043","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*06","SCDUCQ1","QD7B5027R4G70S57MGEM2","0","0.10","292","Ja","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Nee","2024-11-24T00:00:00.000","2023-02-02T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TNN2","Personenauto","AUDI","A7 SPORTBACK","20241113","20240226","17695","hatchback","5","BRUIN","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20120306","20120306","Geen verstrekking in Open Data","111665","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*06","SCGWBQ1","QD7B5037R4G70S57MGEM2","0","0.12","292","Ja","Nee",,"Nee","4555","0","0.00","2024","Onlogisch","04","Nee","2024-11-13T00:00:00.000","2024-02-26T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XGL4","Personenauto","AUDI","A7 SPORTBACK","20230602",,"14010","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1760","2395","1860","750","1800","20120602","20120602","Geen verstrekking in Open Data","86404","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*08","SCLAAQ1","QD7B5027R4G7AS57MGEM2","0","0.08","292","Ja","Nee",,"Nee","4255","0","0.00","2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2012-06-02T00:00:00.000","2012-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKF27","Personenauto","AUDI","A7 SPORTBACK","20240304",,"16472","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1825","2460","1925","750","2100","20140304","20140304","Geen verstrekking in Open Data","108991","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2460","4G",,"e1*2007/46*0436*14","SCGQBQ1","QA8BK021R4G70S57MJEM2","0","0.12","292","Ja","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Nee","2024-03-04T00:00:00.000",,"2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XBG1","Personenauto","AUDI","A7 SPORTBACK","20241208","20240227","20616","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1825","2460","1925","750","2100","20120510","20120510","Geen verstrekking in Open Data","118785","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2460","4G",,"e1*2007/46*0436*06","SCGQBQ1","QA8BK021R4G70S57MGEM2","0","0.12","292","Ja","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Nee","2024-12-08T00:00:00.000","2024-02-27T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XBH9","Personenauto","AUDI","A7 SPORTBACK","20240403",,"10611","hatchback","4","BRUIN","Niet geregistreerd","6","2773","1635","2270","1735","750","1900","20120510","20120510","Geen verstrekking in Open Data","66718","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2270","4G",,"e1*2007/46*0436*06","SCHVAF1","FAVAW007R4G70S47MGEM2","0","0.09","292","Ja","Nee",,"Nee","4230","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-04-03T00:00:00.000",,"2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"