"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H109GR","Personenauto","CITROEN","DYANE 6-400","20260213","20200331",,"stationwagen","4","GEEL","Niet geregistreerd","2","600","677",,"777",,,"19791105","20200331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk motorruimte",,"DYANE 6-400",,,,,,"0.03","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2020-03-31T00:00:00.000","1979-11-05T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J768ZN","Personenauto","CITROEN","DYANE 6-400-M","20241111","20201113",,"stationwagen","4","WIT","Niet geregistreerd","2","602","700","1165","800",,,"19850416","20201113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2022","Geen oordeel","01","Ja","2024-11-11T00:00:00.000","2020-11-13T00:00:00.000","1985-04-16T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L261TS","Personenauto","CITROEN","DYANE 6-400-M","20260308","20221010",,"stationwagen","4","GEEL","Niet geregistreerd","2","602","609","1165","709",,"500","19831216","20210805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2022-10-10T00:00:00.000","1983-12-16T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N705LK","Personenauto","CITROEN","DYANE 6-400M","20251115","20211115",,"stationwagen","4","BLAUW","Niet geregistreerd","2","602","719","1165","819","360","500","19840224","20211115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2021-11-15T00:00:00.000","1984-02-24T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P082PH","Personenauto","CITROEN","DYANE 6-400","20260517","20220518",,"stationwagen","4","BRUIN","Niet geregistreerd","2","602","585","1165","685",,,"19820325","20220518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2022-05-18T00:00:00.000","1982-03-25T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P654LZ","Personenauto","CITROEN","DYANE 6-400","20260422","20220421",,"stationwagen","2","WIT","Niet geregistreerd","2","602","671",,"771",,,"19801127","20220421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2022-04-21T00:00:00.000","1980-11-27T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P818BZ","Personenauto","CITROEN","DYANE 6-400-M","20260213","20230120",,"MPV","4","WIT","Niet geregistreerd","2","602","675","1165","775",,,"19840703","20220216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2023-01-20T00:00:00.000","1984-07-03T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR403B","Personenauto","CITROEN","DYANE 6-400-M",,"20170821",,"stationwagen","4","GROEN","Niet geregistreerd","2","602","695","1165","795",,,"19821222","20170821","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte","1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2017","Geen oordeel","05","Ja",,"2017-08-21T00:00:00.000","1982-12-22T00:00:00.000","2017-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R087PX","Personenauto","CITROEN","DYANE 6-400","20250320","20221110",,"stationwagen","4","GEEL","Niet geregistreerd","2","602","685","1155","785",,,"19800621","20221110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1155",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2022-11-10T00:00:00.000","1980-06-21T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S043HX","Personenauto","CITROEN","DYANE 6-400","20250401","20230422",,"stationwagen","4","BLAUW","Niet geregistreerd","2","602","723",,"823",,,"19790518","20230422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.03","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-04-22T00:00:00.000","1979-05-18T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S144HV","Personenauto","CITROEN","DYANE 6-400","20250328","20230531",,"stationwagen","4","BLAUW","Niet geregistreerd","2","602","580","1155","680",,,"19790323","20230531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1155",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-05-31T00:00:00.000","1979-03-23T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S451GJ","Personenauto","CITROEN","DYANE 6-400-M","20250111","20230113",,"MPV","4","BLAUW","Niet geregistreerd","2","602","585","685","685",,,"19840301","20230106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"685","DYANE 6-400-M",,,,,,"0.03","254","Nee","Nee",,"Nee","1165",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-01-13T00:00:00.000","1984-03-01T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S965ZJ","Personenauto","CITROEN","DYANE 6-400","20250511","20230711",,"stationwagen","4","WIT","Niet geregistreerd","2","602","580","1155","680",,,"19800401","20230711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1155",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-07-11T00:00:00.000","1980-04-01T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV101Z","Personenauto","CITROEN","DYANE 6-400-M",,"20230710",,"stationwagen","4","BRUIN","Niet geregistreerd","2","602","686","1165","786",,,"19820107","20181031","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte","1165",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-07-10T00:00:00.000","1982-01-07T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK225T","Personenauto","CITROEN","DYANE 6-400-M","20250307","20190124",,"stationwagen","4","BLAUW","Niet geregistreerd","2","602","585","1165","685","342","500","19820628","20190124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2019-01-24T00:00:00.000","1982-06-28T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z079JL","Personenauto","CITROEN","DYANE 6-400-M","20260417","20240417",,"stationwagen","4","BRUIN","Niet geregistreerd","2","602","585","1165","685",,,"19830616","20240417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1165","AM2A-EXPLO",,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2024-04-17T00:00:00.000","1983-06-16T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z114BJ","Personenauto","CITROEN","DYANE 6-400","20240809","20240301",,"stationwagen","4","WIT","Niet geregistreerd","2","602","671",,"771",,,"19780621","20240301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","126","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2024-03-01T00:00:00.000","1978-06-21T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z903BX","Personenauto","CITROEN","DYANE 6-400",,"20240307",,"stationwagen","2","WIT","Niet geregistreerd","2","602","580",,"680",,,"19831103","20240307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-07T00:00:00.000","1983-11-03T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z977LZ","Personenauto","CITROEN","DYANE 6-400-M","20260513",,,"MPV","4","GEEL","Niet geregistreerd","2","602","702","1155","802",,,"19810827",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"1155",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000",,"1981-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
