"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8678FT","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20211113",,"cabriolet","2","ROOD","Niet geregistreerd","4","1780","1015",,"1115",,,"19680515","19680515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.09","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-11-13T00:00:00.000","1968-05-15T00:00:00.000","1968-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8838JN","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20120807",,"cabriolet","2","WIT","Niet geregistreerd","4","1750","970",,"1070",,,"19690829","19690829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by schutbord","0",,,,,,"0","0.08","225","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2012-08-07T00:00:00.000","1969-08-29T00:00:00.000","1969-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8888GP","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,,,"cabriolet",,"GRIJS","Niet geregistreerd","4","1779","1015",,"1115",,,"19690121","19690121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.09","225","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,,"1969-01-21T00:00:00.000","1969-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5590","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20000531",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1015",,"1115",,,"19720115","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-05-31T00:00:00.000","1972-01-15T00:00:00.000","1999-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8956","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20050506",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1015",,"1115",,,"19710720","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-05-06T00:00:00.000","1971-07-20T00:00:00.000","2005-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3444","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20180124",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1031",,"1131",,,"19710630","20000803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-01-24T00:00:00.000","1971-06-30T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1486","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20070901",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19700912","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-09-01T00:00:00.000","1970-09-12T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5881","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20080623",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1780","1031",,"1131","500","500","19710804","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.12","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2008-06-23T00:00:00.000","1971-08-04T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6109","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20091020",,"cabriolet","2","ROOD","Niet geregistreerd","4","1750","1000",,"1100",,,"19690228","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-10-20T00:00:00.000","1969-02-28T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8609","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20090812",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1779","1000",,"1100",,,"19690228","20090812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.09","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-08-12T00:00:00.000","1969-02-28T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4190","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20120614",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1767","975","1320","1075",,,"19680809","20120614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1320",,,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-06-14T00:00:00.000","1968-08-09T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4234","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20120529","83650","cabriolet","2","CREME","Niet geregistreerd","4","1780","1015",,"1115",,,"19690630","20120529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.09","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-05-29T00:00:00.000","1969-06-30T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9980","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"19980703",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1015",,"1115",,,"19680630","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1998-07-03T00:00:00.000","1968-06-30T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0848","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20160201",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1767","960","1360","1060","530","800","19710301","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1360","105.57",,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-02-01T00:00:00.000","1971-03-01T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2257","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20161212",,"cabriolet","2","WIT","Niet geregistreerd","4","1779","986",,"1086",,,"19690630","20161212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.09","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-12-12T00:00:00.000","1969-06-30T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4160","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20170914",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1780","1015",,"1115",,,"19690509","20170914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.09","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-09-14T00:00:00.000","1969-05-09T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5633","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE DUETTO",,"20240410",,"cabriolet","2","ROOD","Niet geregistreerd","4","1767","1100","1320","1200","585","800","19680328","20180606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1320","105.57",,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-10T00:00:00.000","1968-03-28T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1913","Personenauto","ALFA ROMEO","1750 SPIDER VELOCE",,"20210906",,"cabriolet","2","ROOD","Niet geregistreerd","4","1779","1027",,"1127",,,"19690630","20210906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.09","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-06T00:00:00.000","1969-06-30T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
