"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07DNNZ","Personenauto","BMW","320I TOURING U9","20250831","20050716","6226","stationwagen",,"ZWART","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19880805","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2005-07-16T00:00:00.000","1988-08-05T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LBZH","Personenauto","BMW","320I TOURING U9","20070403","20140211","6033","stationwagen",,"ROOD","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19881124","20021031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-04-03T00:00:00.000","2014-02-11T00:00:00.000","1988-11-24T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GRHD","Personenauto","BMW","320I TOURING U9","20060226",,"8128","stationwagen",,"ZWART","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19910116","20010220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-02-26T00:00:00.000",,"1991-01-16T00:00:00.000","2001-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LHNT","Personenauto","BMW","320I TOURING U9","20140906","20130905","8778","stationwagen",,"ZWART","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19900705","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-09-06T00:00:00.000","2013-09-05T00:00:00.000","1990-07-05T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PTN7","Personenauto","BMW","320I TOURING U9","20250316","20170112",,"stationwagen","5","ZWART","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19910116","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1710",,,,,,,"0.07","257","Nee","Nee",,"Nee","2910",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2017-01-12T00:00:00.000","1991-01-16T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LLHJ","Personenauto","BMW","320I TOURING U9","20071018","20071222","7657","stationwagen",,"GRIJS","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19911001","20030217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-10-18T00:00:00.000","2007-12-22T00:00:00.000","1991-10-01T00:00:00.000","2003-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DZJG","Personenauto","BMW","320I TOURING U9","20240503","20201111","7371","stationwagen",,"GRIJS","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19910605","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2020-11-11T00:00:00.000","1991-06-05T00:00:00.000","2000-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDTN83","Personenauto","BMW","320I TOURING U9","20251201","20010516","7308","stationwagen",,"GRIJS","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19890317","19951201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-01T00:00:00.000","2001-05-16T00:00:00.000","1989-03-17T00:00:00.000","1995-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZS86","Personenauto","BMW","320I TOURING U9","20220915","20240226","6786","stationwagen",,"BLAUW","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19880725","19960327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-09-15T00:00:00.000","2024-02-26T00:00:00.000","1988-07-25T00:00:00.000","1996-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFXR57","Personenauto","BMW","320I TOURING U9","20220817","20200905","6765","stationwagen",,"GRIJS","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19880811","19960618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2020-09-05T00:00:00.000","1988-08-11T00:00:00.000","1996-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJB38","Personenauto","BMW","320I TOURING U9","20061029","19990329","7416","stationwagen",,"GROEN","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19890208","19961108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-10-29T00:00:00.000","1999-03-29T00:00:00.000","1989-02-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRGX21","Personenauto","BMW","320I TOURING U9","20250316","20231121",,"stationwagen",,"BLAUW","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19881021","19970524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-11-21T00:00:00.000","1988-10-21T00:00:00.000","1997-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSTN03","Personenauto","BMW","320I TOURING U9","20240724","20210220",,"stationwagen",,"GRIJS","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19880608","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2021-02-20T00:00:00.000","1988-06-08T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFDN58","Personenauto","BMW","320I TOURING U9","20240310","20210807","7908","stationwagen",,"ROOD","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19910718","19970908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-10T00:00:00.000","2021-08-07T00:00:00.000","1991-07-18T00:00:00.000","1997-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGBR80","Personenauto","BMW","320I TOURING U9","20161218","20160607",,"stationwagen",,"ROOD","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19880614","19971010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-12-18T00:00:00.000","2016-06-07T00:00:00.000","1988-06-14T00:00:00.000","1997-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNRB15","Personenauto","BMW","320I TOURING U9","20220204","20211125","7782","stationwagen",,"WIT","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19891111","19971216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-02-04T00:00:00.000","2021-11-25T00:00:00.000","1989-11-11T00:00:00.000","1997-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXPH13","Personenauto","BMW","320I TOURING U9","20100309","20131108","6930","stationwagen",,"ZWART","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19900102","19980219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-03-09T00:00:00.000","2013-11-08T00:00:00.000","1990-01-02T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZZB16","Personenauto","BMW","320I TOURING U9","20250416","20160329",,"stationwagen",,"ROOD","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19880829","19980603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2016-03-29T00:00:00.000","1988-08-29T00:00:00.000","1998-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFBD32","Personenauto","BMW","320I TOURING U9","20180807","20141202","7485","stationwagen",,"BLAUW","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19901031","19980326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-08-07T00:00:00.000","2014-12-02T00:00:00.000","1990-10-31T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVZX77","Personenauto","BMW","320I TOURING U9","20060708","20081113","12092","stationwagen",,"ZWART","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19890206","19980819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-07-08T00:00:00.000","2008-11-13T00:00:00.000","1989-02-06T00:00:00.000","1998-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF59PD","Personenauto","BMW","320I TOURING U9","20170705","20110210",,"stationwagen",,"GROEN","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19890404","19890404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-07-05T00:00:00.000","2011-02-10T00:00:00.000","1989-04-04T00:00:00.000","1989-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG91TN","Personenauto","BMW","320I TOURING U9","20030930","20150214",,"stationwagen",,"ROOD","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19890420","19890420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-30T00:00:00.000","2015-02-14T00:00:00.000","1989-04-20T00:00:00.000","1989-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH29FH","Personenauto","BMW","320I TOURING U9","20120204","20120525",,"stationwagen",,"GRIJS","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19890427","19890427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-02-04T00:00:00.000","2012-05-25T00:00:00.000","1989-04-27T00:00:00.000","1989-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN74TV","Personenauto","BMW","320I TOURING U9","20250613","20111123",,"stationwagen",,"ROOD","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19890809","19890809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-13T00:00:00.000","2011-11-23T00:00:00.000","1989-08-09T00:00:00.000","1989-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP94FH","Personenauto","BMW","320I TOURING U9","20180817","20110511",,"stationwagen",,"ZWART","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19890804","19890804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-08-17T00:00:00.000","2011-05-11T00:00:00.000","1989-08-04T00:00:00.000","1989-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT08XJ","Personenauto","BMW","320I TOURING U9","20180508","20170529",,"stationwagen",,"ZWART","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19891027","19891027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-05-08T00:00:00.000","2017-05-29T00:00:00.000","1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT70KP","Personenauto","BMW","320I TOURING U9","20080116","20080123",,"stationwagen",,"ZWART","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19891018","19891018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-01-16T00:00:00.000","2008-01-23T00:00:00.000","1989-10-18T00:00:00.000","1989-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV18GZ","Personenauto","BMW","320I TOURING U9","20260428","20130501",,"stationwagen",,"GRIJS","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19891110","19891110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-28T00:00:00.000","2013-05-01T00:00:00.000","1989-11-10T00:00:00.000","1989-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"