"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JRK1","Personenauto","DODGE","RAM 3500","20240906","20151005","6880","kampeerwagen","6","WIT","Niet geregistreerd","8","5200","3234","3500","3334",,,"19960228","20090801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 190 cm a. vooras","3861",,"G3 gasinstallatie",,,,,"0.04","325","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2015-10-05T00:00:00.000","1996-02-28T00:00:00.000","2009-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBVT","Bedrijfsauto","DODGE","DODGE RAM 250","20230628","20210702","4100","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2340","2800","2440",,,"19910425","20090720","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"205","N1",,,"r. op schutbord onder motorkap","2800",,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2021-07-02T00:00:00.000","1991-04-25T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXB8","Bedrijfsauto","DODGE","RAM 3500","20241118","20081023","11291","kampeerwagen","6","N.v.t.","N.v.t.","8","5211","2850","3500","2950",,,"20020102","20081023","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"209","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2008-10-23T00:00:00.000","2002-01-02T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RZFN","Personenauto","DODGE","RAM 2500 VAN","20240610","20211119","8195","kampeerwagen","4","GROEN","Niet geregistreerd","8","5200","2460","3084","2560",,,"19960228","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder tegen r. balk 130 cm v. achteras","3084",,"G2 gasinstallatie",,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2021-11-19T00:00:00.000","1996-02-28T00:00:00.000","2005-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE23","Personenauto","DODGE","DODGE RAM VAN","20260131","20240119",,"kampeerwagen","2","GEEL","Niet geregistreerd","8","5200","2030","2768","2130",,,"19770915","20240119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2768",,,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-01-19T00:00:00.000","1977-09-15T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLGS","Bedrijfsauto","DODGE","RAM 2500","20240323","20201018","8414","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2420","3176","2520",,,"19980915","20040119","Geen verstrekking in Open Data",,"Ja",,"756",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen r. balk 025 cm a. vooras","3176",,,,,,,"0.07","323","Nee","Nee",,"Nee","5676",,,"2023","Onlogisch","04","Ja","2024-03-23T00:00:00.000","2020-10-18T00:00:00.000","1998-09-15T00:00:00.000","2004-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHBZ","Bedrijfsauto","DODGE","DODGE RAM 150","20250526","20200827",,"kampeerwagen","5","N.v.t.","N.v.t.","8","5137","2240","2810","2340",,,"19880701","20030217","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"200","N1",,,"tegen r. deurstyl onder slotplaat","2810",,"G2 gasinstallatie",,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2020-08-27T00:00:00.000","1988-07-01T00:00:00.000","2003-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZJK","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20250518","20160924","7645","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2495","2895","2595",,"3583","19960228","20060707","Geen verstrekking in Open Data",,"Ja",,"400",,,,,"0","4","0","0",,"0","201","N1",,,"onderop r. balk 160 cm a. vooras","2895",,"G3 gasinstallatie",,,,"0","0.06","324","Nee","Nee",,"Nee","5216",,,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2016-09-24T00:00:00.000","1996-02-28T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RRK7","Personenauto","DODGE","RAM VAN B250","20250213","20220512",,"kampeerwagen","3","BLAUW","WIT","8","5200","2380","2903","2480","750","1814","19860228","20110713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2903",,"G2 gasinstallatie",,,,,"0.05","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-05-12T00:00:00.000","1986-02-28T00:00:00.000","2011-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHL93","Personenauto","DODGE","RAM VAN","20250402","20130930","7319","kampeerwagen","5","WIT","Niet geregistreerd","8","5896","2135","3500","2235","750","3500","20000701","20130930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.08","323","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2013-09-30T00:00:00.000","2000-07-01T00:00:00.000","2013-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDF65","Bedrijfsauto","DODGE","RAM 2500","20240807","20160526","5754","kampeerwagen","8","N.v.t.","N.v.t.","8","5200","2386","3084","2486","750",,"19950630","20090609","Geen verstrekking in Open Data",,"Ja",,"698",,"2586","2586",,,"4",,,,,"212","N1",,,"r. balk v. vooras","3084",,"G3 gasinstallatie",,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2016-05-26T00:00:00.000","1995-06-30T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LHS5","Personenauto","DODGE","RAM 2500 VAN GLOBEMASTER","20240924","20100421","6836","kampeerwagen","4","GRIJS","Niet geregistreerd","8","5698","2480","2895","2580","750","2895","19961121","19961121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2895",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2010-04-21T00:00:00.000","1996-11-21T00:00:00.000","1996-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BPZR","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20230629","20170717","8101","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2430","2895","2530",,"3583","19950228","20041007","Geen verstrekking in Open Data",,"Ja",,"465",,"3583","3583",,"0","4","0","0",,"0","209","N1",,,"r. tegen schutbord onder motorkap","2895",,,,,,"0","0.06","324","Nee","Nee",,"Nee","5216",,,"2022","Geen oordeel","05","Ja","2023-06-29T00:00:00.000","2017-07-17T00:00:00.000","1995-02-28T00:00:00.000","2004-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPTZ","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20240728","20230812","7645","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2245","2895","2345",,"3583","19960228","20040906","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"0","4","0","0",,"0","201","N1",,,"onder r. balk 090 cm v. achteras","2895",,,,,,"0","0.07","324","Nee","Nee",,"Nee","5216",,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2023-08-12T00:00:00.000","1996-02-28T00:00:00.000","2004-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NLV4","Personenauto","DODGE","RAM WAGON","20250502","20170804",,"kampeerwagen","5","BEIGE","Niet geregistreerd","8","5900","2904","3405","3004",,,"19880630","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3405",,,,,,,"0.04","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2017-08-04T00:00:00.000","1988-06-30T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLTB","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20241004","20230118","5005","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2570","2895","2670",,"3583","19940630","19991207","Geen verstrekking in Open Data",,"Ja",,"325",,"3583","3583",,"0","4","0","0",,"0","201","N1",,,"tegen r. deurstyl","2895",,,,,,"0","0.06","324","Nee","Nee",,"Nee","5216",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-01-18T00:00:00.000","1994-06-30T00:00:00.000","1999-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VGVV","Bedrijfsauto","DODGE","RAM VAN","20241111","20220708","7601","kampeerwagen","4","N.v.t.","N.v.t.","8",,"2296","2895","2396",,,"19920228","19990501","Geen verstrekking in Open Data",,"Ja",,"599",,"3583","3583",,,"4",,,,,"208","N1",,,"r. balk v. vooras","2895",,,,,,,"0.07","324","Nee","Nee",,"Nee","2895",,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-07-08T00:00:00.000","1992-02-28T00:00:00.000","1999-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VXK1","Bedrijfsauto","DODGE","RAM VAN B250","20220807","20200615",,"kampeerwagen","6","N.v.t.","N.v.t.","8","5210","2175","2900","2275","450",,"19850603","20081103","Geen verstrekking in Open Data",,"Nee",,"725",,"1800","1800",,,"4",,,,,"197","N1",,,"r. balk a. vooras","2900",,,,,,,"0.05","325","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-07T00:00:00.000","2020-06-15T00:00:00.000","1985-06-03T00:00:00.000","2008-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDDV","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20241102","20110118","5094","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2430","2895","2530",,"3583","19940228","19980929","Geen verstrekking in Open Data",,"Ja",,"465",,"3500","3500",,"0","4","0","0",,"0","201","N1",,,"tegen r. voorste deurdorpel","2895",,,,,,"0","0.06","324","Nee","Nee",,"Nee","5216",,,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2011-01-18T00:00:00.000","1994-02-28T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZV5","Bedrijfsauto","DODGE","DODGE RAM 250","20250630","20140604",,"kampeerwagen","6","N.v.t.","N.v.t.","8","5137","2264","2810","2364",,,"19820416","20090216","Geen verstrekking in Open Data",,"Ja",,"546",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2810",,"G2 gasinstallatie",,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2014-06-04T00:00:00.000","1982-04-16T00:00:00.000","2009-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VZND","Bedrijfsauto","DODGE","RAM 2500","20241019","20051224","7644","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2400","3085","2500",,,"19960811","20011217","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 125 cm v. achteras","3085",,,,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2005-12-24T00:00:00.000","1996-08-11T00:00:00.000","2001-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VLDH","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20250510","20201230","8155","kampeerwagen","2","N.v.t.","N.v.t.","8",,"2520","2895","2620",,,"19950630","19991228","Geen verstrekking in Open Data",,"Ja",,"375",,"3583","3583",,,"4",,,,,"201","N1",,,"r. tegen watergoot onder motorkap","2895",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-12-30T00:00:00.000","1995-06-30T00:00:00.000","1999-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KPX4","Personenauto","DODGE","RAM","20200327","20220627",,"kampeerwagen","3","GRIJS","Niet geregistreerd","8","5200","2230","2480","2330",,,"19850228","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2480",,"G2 gasinstallatie",,,,,"0.07","324","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2020-03-27T00:00:00.000","2022-06-27T00:00:00.000","1985-02-28T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BZLP","Bedrijfsauto","DODGE","RAM 250","20081122","20200509",,"kampeerwagen","3","N.v.t.","N.v.t.","8","5210","2476","2900","2576","600",,"19810601","20060718","Geen verstrekking in Open Data",,"Nee",,"424",,"1500","1500",,,"4",,,,,"200","N1",,,"r. tegen schetsplaat onder balk 050 cm a. vooras","2900",,"G2 gasinstallatie",,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-11-22T00:00:00.000","2020-05-09T00:00:00.000","1981-06-01T00:00:00.000","2006-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PXK8","Personenauto","DODGE","RAM VAN","20250406","20230209",,"kampeerwagen","5","BRUIN","Niet geregistreerd","8","5200","2581",,"2681",,,"19860630","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","325","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2023-02-09T00:00:00.000","1986-06-30T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VZDL","Bedrijfsauto","DODGE","RAM 350","20240627","20120720","7689","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2796","3500","2896","750",,"19960530","20020729","Geen verstrekking in Open Data",,"Nee",,"704",,"1600","1600",,,"4",,,,,"216","N1",,,"tegen r. balk 015 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","323","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2012-07-20T00:00:00.000","1996-05-30T00:00:00.000","2002-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VPKT","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20241116","20210318","7601","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2220","2895","2320",,"3583","19920228","20000413","Geen verstrekking in Open Data",,"Ja",,"675",,"3583","3583",,"0","4","0","0",,"0","201","N1",,,"tegen r. deurstyl 130 cm a. vooras","2895",,"G2 gasinstallatie",,,,"0","0.07","324","Nee","Nee",,"Nee","5216",,,"2022","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2021-03-18T00:00:00.000","1992-02-28T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VNG6","Bedrijfsauto","DODGE","DODGE RAM VAN","20240704","20240308","8040","kampeerwagen","7","N.v.t.","N.v.t.","8","5211","2637","3178","2737","700",,"19991123","20080228","Geen verstrekking in Open Data",,"Ja",,"541",,"3000","3000",,,"4",,,,,"200","N1",,,"r. balk","3178",,"G3 gasinstallatie",,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-03-08T00:00:00.000","1999-11-23T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"