"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G002VT","Personenauto","MERCEDES-BENZ","CLA 180 D","20240106",,"6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20200106","20200106","Geen verstrekking in Open Data","48745","Nee","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*04","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007DV","Personenauto","MERCEDES-BENZ","CLA 180 D",,,"6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190906","20190906","Geen verstrekking in Open Data","43651","Nee","205",,,,,,"4","4","0","0",,"0","0","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2022","Logisch","00","Nee",,,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009DV","Personenauto","MERCEDES-BENZ","CLA 180 D","20230906",,"6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190906","20190906","Geen verstrekking in Open Data","42273","Nee","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063FV","Personenauto","MERCEDES-BENZ","CLA 180 D","20240919","20240220","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190919","20190919","Geen verstrekking in Open Data","49713","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Nee","2024-09-19T00:00:00.000","2024-02-20T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098PS","Personenauto","MERCEDES-BENZ","CLA 180 D","20241112","20240213","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191112","20191112","Geen verstrekking in Open Data","44020","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Nee","2024-11-12T00:00:00.000","2024-02-13T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153DN","Personenauto","MERCEDES-BENZ","CLA 180 D","20240910",,"6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190910","20190910","Geen verstrekking in Open Data","45926","Nee","205",,,,,,"4","4","0","0",,"469","183","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*00","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2023","Onlogisch","04","Nee","2024-09-10T00:00:00.000",,"2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G157FZ","Personenauto","MERCEDES-BENZ","CLA 180 D","20240920","20240411","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190920","20190920","Geen verstrekking in Open Data","42592","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Nee","2024-09-20T00:00:00.000","2024-04-11T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G195KP","Personenauto","MERCEDES-BENZ","CLA 180 D","20231023",,"6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191023","20191023","Geen verstrekking in Open Data","43802","Nee","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee","2023-10-23T00:00:00.000",,"2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G221SF","Personenauto","MERCEDES-BENZ","CLA 180 D","20241125","20240201","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191125","20191125","Geen verstrekking in Open Data","45742","Ja","205",,,,,,"4","4","0","0",,"469","183","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*00","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Nee","2024-11-25T00:00:00.000","2024-02-01T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G237KP","Personenauto","MERCEDES-BENZ","CLA 180 D","20231018",,"6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191018","20191018","Geen verstrekking in Open Data","45835","Nee","205",,,,,,"4","4","0","0",,"469","183","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*00","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G248PK","Personenauto","MERCEDES-BENZ","CLA 180 D","20231108",,"6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191108","20191108","Geen verstrekking in Open Data","47196","Nee","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G268PK","Personenauto","MERCEDES-BENZ","CLA 180 D","20231115",,"7362","stationwagen","5","WIT","Niet geregistreerd","4","1461","1420","2075","1520","750","1400","20191108","20191108","Geen verstrekking in Open Data","44845","Nee","203",,,,,,"5","4","0","0",,"470","186","M1",,,,"2075","F2CLA",,"e1*2007/46*1912*03","3203T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G300SH","Personenauto","MERCEDES-BENZ","CLA 180 D","20241127","20240112","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191127","20191127","Geen verstrekking in Open Data","43802","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*04","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Nee","2024-11-27T00:00:00.000","2024-01-12T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G304DR","Personenauto","MERCEDES-BENZ","CLA 180 D","20230906",,"6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190906","20190906","Geen verstrekking in Open Data","43398","Nee","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*02","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2022","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G307SX","Personenauto","MERCEDES-BENZ","CLA 180 D","20240126",,"6484","sedan","5","WIT","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191129","20191129","Geen verstrekking in Open Data","39386","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*04","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G312SX","Personenauto","MERCEDES-BENZ","CLA 180 D","20241129","20240206","7362","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1420","2075","1520","750","1400","20191129","20191129","Geen verstrekking in Open Data","43562","Ja","203",,,,,,"5","4","0","0",,"470","186","M1",,,,"2075","F2CLA",,"e1*2007/46*1912*04","3203T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Nee","2024-11-29T00:00:00.000","2024-02-06T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G359RX","Personenauto","MERCEDES-BENZ","CLA 180 D",,,"6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191122","20191122","Geen verstrekking in Open Data","48043","Nee","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*04","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee",,,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G369PZ","Personenauto","MERCEDES-BENZ","CLA 180 D",,,"6484","sedan","5","WIT","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191115","20191115","Geen verstrekking in Open Data","46159","Nee","205",,,,,,"4","4","0","0",,"469","0","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*00","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2022","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G370PZ","Personenauto","MERCEDES-BENZ","CLA 180 D","20231220",,"6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191115","20191115","Geen verstrekking in Open Data","46813","Nee","205",,,,,,"4","4","0","0",,"469","183","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*00","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G381PZ","Personenauto","MERCEDES-BENZ","CLA 180 D","20241114",,"6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191114","20191114","Geen verstrekking in Open Data","38902","Nee","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Nee","2024-11-14T00:00:00.000",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G386PZ","Personenauto","MERCEDES-BENZ","CLA 180 D","20231114",,"7362","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1420","2075","1520","750","1400","20191114","20191114","Geen verstrekking in Open Data","44337","Nee","203",,,,,,"5","4","0","0",,"470","186","M1",,,,"2075","F2CLA",,"e1*2007/46*1912*03","3203T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G406HR","Personenauto","MERCEDES-BENZ","CLA 180 D","20240928","20240221","6484","sedan","5","WIT","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190928","20190928","Geen verstrekking in Open Data","47378","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Nee","2024-09-28T00:00:00.000","2024-02-21T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G425BH","Personenauto","MERCEDES-BENZ","CLA 180 D","20241031",,"6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190827","20190827","Geen verstrekking in Open Data","42895","Nee","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*02","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Nee","2024-10-31T00:00:00.000",,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G550NF","Personenauto","MERCEDES-BENZ","CLA 180 D","20240726","20240513","3531","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190726","20191129","Geen verstrekking in Open Data","49426","Ja","205",,,,,,"4","4","0","0",,"469","183","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*00","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2024","Geen oordeel","05","Nee","2024-07-26T00:00:00.000","2024-05-13T00:00:00.000","2019-07-26T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G562KB","Personenauto","MERCEDES-BENZ","CLA 180 D","20240830",,"6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191011","20191011","Geen verstrekking in Open Data","43344","Nee","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G578KB","Personenauto","MERCEDES-BENZ","CLA 180 D","20231015",,"6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191015","20191015","Geen verstrekking in Open Data","45684","Nee","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G611KK","Personenauto","MERCEDES-BENZ","CLA 180 D","20241018",,"6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191018","20191018","Geen verstrekking in Open Data","46773","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Ja","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Nee","2024-10-18T00:00:00.000",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"