"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JGR2","Personenauto","FIAT","230","20241222","20140531","8990","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3000","3500","3100","750","1700","20000117","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2014-05-31T00:00:00.000","2000-01-17T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBZ4","Personenauto","FIAT","230","20240616","20140509","8014","kampeerwagen",,"WIT","Niet geregistreerd","4","2500","3200","3500","3300","750","1300","19990401","20091017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2014-05-09T00:00:00.000","1999-04-01T00:00:00.000","2009-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRF3","Personenauto","FIAT","230","20240926","20220923","8533","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3070","4000","3170",,,"20000303","20111119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-09-23T00:00:00.000","2000-03-03T00:00:00.000","2011-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVB4","Personenauto","FIAT","230","20240629","20211210","8940","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3360","4500","3460","700","700","20011121","20111129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4500",,,,,,,"0.03","425","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-12-10T00:00:00.000","2001-11-21T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVJ8","Personenauto","FIAT","D230","20240421","20220103","8194","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3240","3500","3340",,,"20020916","20111210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm a. vooras","4000",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2022-01-03T00:00:00.000","2002-09-16T00:00:00.000","2011-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSX4","Personenauto","FIAT","230","20240524","20170817","6840","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2900","3500","3000","750","1350","19950721","20120404","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3850",,,,,,,"0.03","420","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2017-08-17T00:00:00.000","1995-07-21T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFB1","Bedrijfsauto","FIAT","230","20250514","20230914","9094","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3030","3500","3130","750",,"20010517","20070213","Geen verstrekking in Open Data",,"Ja",,"470",,"1500","1500",,,"4",,,,,"228","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-09-14T00:00:00.000","2001-05-17T00:00:00.000","2007-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFB6","Bedrijfsauto","FIAT","230 CLMCC","20240828","20170107","9816","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2790","3500","2890","750",,"19990630","20070216","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,,"4",,,,,"231","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2017-01-07T00:00:00.000","1999-06-30T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGN1","Bedrijfsauto","FIAT","230","20250307","20150904","8478","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3060","3500","3160","750",,"19990419","20070511","Geen verstrekking in Open Data",,"Ja",,"440",,"1650","1650",,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2015-09-04T00:00:00.000","1999-04-19T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHS4","Bedrijfsauto","FIAT","230","20230518","20080425","9223","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2980","3500","3080",,,"20030520","20070713","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","328","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-05-18T00:00:00.000","2008-04-25T00:00:00.000","2003-05-20T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJG3","Bedrijfsauto","FIAT","230","20241025","20201003",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2760","3400","2860","750",,"19990423","20070807","Geen verstrekking in Open Data",,"Ja",,"640",,"1800","1800",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","402","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-10-03T00:00:00.000","1999-04-23T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJK7","Bedrijfsauto","FIAT","230","20240609","20180811","9556","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","3160","3500","3260",,,"19960321","20070821","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"234","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","422","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2018-08-11T00:00:00.000","1996-03-21T00:00:00.000","2007-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLB9","Bedrijfsauto","FIAT","230","20240405","20220325","8120","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2800","3400","2900","750",,"19951116","20071201","Geen verstrekking in Open Data",,"Ja",,"600",,"1600","1600",,,"4",,,,,"230","N1",,,"by r. voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2022-03-25T00:00:00.000","1995-11-16T00:00:00.000","2007-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPB9","Bedrijfsauto","FIAT","230","20240510","20200704","7551","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2720","3400","2820","750",,"19980522","20080306","Geen verstrekking in Open Data",,"Ja",,"680",,"1400","1400",,,"4",,,,,"230","N1",,,"by r. voorzitting","3400",,,,,,,"0.03","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2020-07-04T00:00:00.000","1998-05-22T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPF3","Bedrijfsauto","FIAT","230","20250524","20170614","8907","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2970","3500","3070",,,"20010522","20080315","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"225","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2017-06-14T00:00:00.000","2001-05-22T00:00:00.000","2008-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRD1","Bedrijfsauto","FIAT","230","20240709","20080425","7382","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2400","3400","2500","750",,"19990115","20080424","Geen verstrekking in Open Data",,"Ja",,"1000",,"1600","1600",,,"4",,,,,"210","N1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2008-04-25T00:00:00.000","1999-01-15T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRX2","Bedrijfsauto","FIAT","230","20240806","20200814","6649","kampeerwagen","4","N.v.t.","N.v.t.","4","1905","2500","3400","2600",,,"20010404","20080612","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"227","N1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-08-14T00:00:00.000","2001-04-04T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTS8","Bedrijfsauto","FIAT","230","20240817","20080806","7985","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2830","3500","2930",,,"20000707","20080806","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"225","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","405","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2008-08-06T00:00:00.000","2000-07-07T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZT6","Bedrijfsauto","FIAT","230","20250531","20170227",,"kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2860","3500","2960",,,"19990602","20080522","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"230","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2017-02-27T00:00:00.000","1999-06-02T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSV8","Personenauto","FIAT","230","20250220","20240309","7918","kampeerwagen","5","WIT","Niet geregistreerd","4","2500","2560","3400","2660","750","1600","19950921","20120724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-20T00:00:00.000","2024-03-09T00:00:00.000","1995-09-21T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTS6","Personenauto","FIAT","230","20250409","20200905","9146","kampeerwagen","7","WIT","Niet geregistreerd","4","2800","3530","4500","3630","700","700","20010822","20120802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"r. deurdorpel","4500",,,,,,,"0.03","480","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-09-05T00:00:00.000","2001-08-22T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTT6","Personenauto","FIAT","230","20250329","20240329","5471","kampeerwagen","2","WIT","Niet geregistreerd","4","1929","2467","2800","2567",,,"19950628","20120814","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2800",,,,,,,"0.02","285","Nee","Nee",,"Nee","3600",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","1995-06-28T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFG8","Personenauto","FIAT","230","20250513","20180831","8194","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2780","3500","2880","750","1200","20010402","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2018-08-31T00:00:00.000","2001-04-02T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBRJ","Bedrijfsauto","FIAT","230","20250317","20171021","8904","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3500","2900",,,"20020320","20020320","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","390","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2017-10-21T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDGX","Bedrijfsauto","FIAT","230","20240824","20090605","10037","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3140","3500","3240","750",,"19961128","20020418","Geen verstrekking in Open Data",,"Ja",,"360",,"1250","1250",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2009-06-05T00:00:00.000","1996-11-28T00:00:00.000","2002-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDNX","Bedrijfsauto","FIAT","230","20240618","20110415","8858","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3400","2900","750",,"19990509","20030509","Geen verstrekking in Open Data",,"Ja",,"600",,"1750","1750",,,"4",,,,,"225","N1",,,"r. op voorwielscherm a. luik","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2011-04-15T00:00:00.000","1999-05-09T00:00:00.000","2003-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDTZ","Bedrijfsauto","FIAT","230","20230914","20201003","8656","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3140","3500","3240","750",,"20000810","20020606","Geen verstrekking in Open Data",,"Ja",,"360",,"1500","1500",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-14T00:00:00.000","2020-10-03T00:00:00.000","2000-08-10T00:00:00.000","2002-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFKP","Bedrijfsauto","FIAT","230","20240812","20221010","7245","kampeerwagen","3","N.v.t.","N.v.t.","4","2500","2920","3500","3020","750",,"19980421","20021004","Geen verstrekking in Open Data",,"Ja",,"580",,"1300","1300",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm onder luik by r. voorzitting","3500",,,,,,,"0.03","285","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-10-10T00:00:00.000","1998-04-21T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"