"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LDTF","Personenauto","SUZUKI","GRAND VITARA XL-7","20240712","20180626","8646","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20021120","20021120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2018-06-26T00:00:00.000","2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJJN","Personenauto","SUZUKI","GRAND VITARA XL-7","20240915","20200509","7298","stationwagen","7","BEIGE","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20030120","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2020-05-09T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JPJZ","Personenauto","SUZUKI","GRAND VITARA XL-7","20240719","20151208","8454","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1629","2260","1729","750","1850","20020627","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,"G3 gasinstallatie","e4*98/14*0055*01","X92V","4AT5S","0","0.07","280","Nee","Nee",,"Nee","4110","0",,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2015-12-08T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JSPK","Personenauto","SUZUKI","GRAND VITARA XL-7","20230222","20181005","8454","stationwagen","5","ZWART","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20020812","20020812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2023-02-22T00:00:00.000","2018-10-05T00:00:00.000","2002-08-12T00:00:00.000","2002-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LSRG","Personenauto","SUZUKI","GRAND VITARA XL-7","20241201","20221209","9032","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*02","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-12-09T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HNV8","Personenauto","SUZUKI","GRAND VITARA XL-7","20241128","20140322","6067","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20060410","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*05","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2014-03-22T00:00:00.000","2006-04-10T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LGLH","Personenauto","SUZUKI","GRAND VITARA XL-7","20241115","20150522","7298","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2015-05-22T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PBGF","Personenauto","SUZUKI","GRAND VITARA XL-7","20241005","20230223","9243","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20040417","20040417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-02-23T00:00:00.000","2004-04-17T00:00:00.000","2004-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LPZN","Personenauto","SUZUKI","GRAND VITARA XL-7","20241116","20071116","7105","stationwagen","5","BLAUW","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2007-11-16T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NPBF","Personenauto","SUZUKI","GRAND VITARA XL-7","20250419","20200904","9017","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*02","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-09-04T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RTSH","Personenauto","SUZUKI","GRAND VITARA XL-7","20201001","20180616","9894","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1731","2300","1831","750","1850","20050902","20050902","Geen verstrekking in Open Data","30105","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,"G3 gasinstallatie","e4*98/14*0055*05","X92V","5AT7S","0","0.07","280","Nee","Nee",,"Nee","4150","0",,"2019","Logisch","00","Ja","2020-10-01T00:00:00.000","2018-06-16T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HTXG","Personenauto","SUZUKI","GRAND VITARA XL-7","20240623","20140816","8459","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20011211","20011211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2014-08-16T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NJRP","Personenauto","SUZUKI","GRAND VITARA XL-7","20250410","20180919","9032","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*02","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2018-09-19T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NHRF","Personenauto","SUZUKI","GRAND VITARA XL-7","20241122","20101019","9169","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20031001","20031001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*03","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2010-10-19T00:00:00.000","2003-10-01T00:00:00.000","2003-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JBZP","Personenauto","SUZUKI","GRAND VITARA XL-7","20250328","20150129","8536","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20020212","20020212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2015-01-29T00:00:00.000","2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LBFB","Personenauto","SUZUKI","GRAND VITARA XL-7","20250314","20100130","8646","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20021024","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2010-01-30T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PRSJ","Personenauto","SUZUKI","GRAND VITARA XL-7","20241023","20110127","9270","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20041023","20041023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5AT7S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2011-01-27T00:00:00.000","2004-10-23T00:00:00.000","2004-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JLJS","Personenauto","SUZUKI","GRAND VITARA XL-7","20250607","20020531","8454","stationwagen","5","BLAUW","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZLNN","Personenauto","SUZUKI","GRAND VITARA XL-7","20240723","20080319","8970","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1635","2300","1735","750","1850","20041130","20080319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5MT5S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2008-03-19T00:00:00.000","2004-11-30T00:00:00.000","2008-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LLSV","Personenauto","SUZUKI","GRAND VITARA XL-7","20250712","20190915","9032","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*02","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-07-12T00:00:00.000","2019-09-15T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HPBK","Personenauto","SUZUKI","GRAND VITARA XL-7","20241206","20240308","8571","stationwagen","7","BEIGE","Niet geregistreerd","6","2736","1646","2260","1746","750","1850","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,"G3 gasinstallatie","e4*98/14*0055*00","X92V","4AT7S","0","0.07","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-03-08T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TLKX","Personenauto","SUZUKI","GRAND VITARA XL-7","20250526","20210528","9151","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1665","2300","1765","750","1850","20051017","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*05","X92V","5AT5S","0","0.08","280","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-05-28T00:00:00.000","2005-10-17T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NLPF","Personenauto","SUZUKI","GRAND VITARA XL-7","20220412","20210625","8576","stationwagen","5","BLAUW","Niet geregistreerd","6","2736","1648","2260","1748","750","1850","20020111","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,"G3 gasinstallatie","e4*98/14*0055*00","X92V","4AT5S","0","0.07","280","Nee","Nee",,"Nee","4110","0",,"2021","Geen oordeel","05","Ja","2022-04-12T00:00:00.000","2021-06-25T00:00:00.000","2002-01-11T00:00:00.000","2004-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HLXR","Personenauto","SUZUKI","GRAND VITARA XL-7","20250110","20231102","8571","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT7S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-11-02T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JLDG","Personenauto","SUZUKI","GRAND VITARA XL-7","20240807","20191029","8454","stationwagen","5","BLAUW","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2019-10-29T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LKPK","Personenauto","SUZUKI","GRAND VITARA XL-7","20240704","20221104","7105","stationwagen","5","BEIGE","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20030210","20030210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","4AT5S","0","0.08","280","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-11-04T00:00:00.000","2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"