"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WPSL","Middenasaanhangwagen","PIJNAPPEL","JG",,"20161223",,"huifopbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20161223","20161223","Geen verstrekking in Open Data",,"N.v.t.","130","775",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-23T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZFL","Middenasaanhangwagen","PIJNAPPEL","JG",,"20240220",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20210226","20210226","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","380",,,"383","172","O2",,,,"1195","JG",,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"75",,,,,,,,,"212",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WL65","Aanhangwagen","PIJNAPPEL","PDS-2000.",,"20190916",,"huifopbouw",,"N.v.t.","N.v.t.",,,"688","2000",,,,"19860522","19860522","Geen verstrekking in Open Data",,"N.v.t.","100","1312",,,,,,,"626",,,,"210","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-16T00:00:00.000","1986-05-22T00:00:00.000","1986-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WF69","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20131021",,"huifopbouw",,"N.v.t.","N.v.t.",,,"510","1500",,,,"19840911","19840911","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,"2","363",,,,"171","O2",,,"tegen r. balk 100 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-21T00:00:00.000","1984-09-11T00:00:00.000","1984-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WDK2","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20220203",,"huifopbouw",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20220203","20220203","Geen verstrekking in Open Data",,"N.v.t.","130","1900",,,,,,"4","541",,,"544","196","O2",,,,"2700","PTA-2700",,,,,,,"378","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WNSF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20180620",,"huifopbouw",,"N.v.t.","N.v.t.",,,"360","1195",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","835",,,,,,,"349",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-20T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSKN","Middenasaanhangwagen","PIJNAPPEL","JG",,"20180419",,"huifopbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20180419","20180419","Geen verstrekking in Open Data",,"N.v.t.","130","775",,,,,,,"378",,,,"172","O2",,,"r. balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-19T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WTBP","Middenasaanhangwagen","PIJNAPPEL","JG",,"20240220",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20190621","20190621","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,,"349",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WDK2","Middenasaanhangwagen","PIJNAPPEL","JG",,"20220224",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20220224","20220224","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","346",,,"394","172","O2",,,,"1195","JG",,,,,,,"224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,"75",,,,,,,,,"197",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFR8","Middenasaanhangwagen","PIJNAPPEL","JG",,"20220712",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","380",,,"383","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"75",,,,,,,,,"216",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WG61","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"580","1500",,,,"19840630","19850322","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","405",,,,"193","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-06-30T00:00:00.000","1985-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WLFG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20140701",,"huifopbouw",,"N.v.t.","N.v.t.",,,"400","1195",,,,"20140701","20140701","Geen verstrekking in Open Data",,"N.v.t.","100","795",,,,,,,"378",,,,"172","O2",,,"r. balk v.","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-01T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WVPV","Middenasaanhangwagen","PIJNAPPEL","JG",,"20191227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20191227","20191227","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WH53","Aanhangwagen","PIJNAPPEL","PDS-2000.",,"20070106",,"huifopbouw",,"N.v.t.","N.v.t.",,,"770","2000",,,,"19850613","19850613","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,,"624",,,,"190","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-06T00:00:00.000","1985-06-13T00:00:00.000","1985-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WVPV","Middenasaanhangwagen","PIJNAPPEL","JG",,"20191227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20191227","20191227","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WNJV","Middenasaanhangwagen","PIJNAPPEL","PTA-2003-1",,"20151006",,"huifopbouw",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20151006","20151006","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"444",,,,"177","O2",,,"r. balk v. achteras","2000","PTA-2003-1",,,,,,,"329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-06T00:00:00.000","2015-10-06T00:00:00.000","2015-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WNGG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20180802",,"huifopbouw",,"N.v.t.","N.v.t.",,,"360","1195",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","100","835",,,,,,,"380",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-02T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WRLR","Middenasaanhangwagen","PIJNAPPEL","PGA-1200",,"20170722",,"huifopbouw",,"N.v.t.","N.v.t.",,,"360","1200",,,,"20170722","20170722","Geen verstrekking in Open Data",,"N.v.t.","130","840",,,,,,,"470",,,,"172","O2",,,"r. tegen dwarsbalk","1200","PGA-1200",,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-22T00:00:00.000","2017-07-22T00:00:00.000","2017-07-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WH05","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20091215",,"huifopbouw",,"N.v.t.","N.v.t.",,,"500","1500",,,,"19850628","19850628","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"2","420",,,,"172","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-15T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WRFG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20170425",,"huifopbouw",,"N.v.t.","N.v.t.",,,"360","1195",,,,"20170425","20170425","Geen verstrekking in Open Data",,"N.v.t.","130","835",,,,,,,"378",,,,"172","O2",,,"r. balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-25T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WDT7","Middenasaanhangwagen","PIJNAPPEL","JG",,"20220608",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20220608","20220608","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WG98","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030813",,"huifopbouw",,"N.v.t.","N.v.t.",,,"552","1500",,,,"19850424","19850424","Geen verstrekking in Open Data",,"N.v.t.","100","948",,,,,,"2","418",,,,"181","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1985-04-24T00:00:00.000","1985-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHR8","Middenasaanhangwagen","PIJNAPPEL","PTA-2500",,"20230523",,"huifopbouw",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20230523","20230523","Geen verstrekking in Open Data",,"N.v.t.","130","1960",,,,,,"4","501",,,"504","194","O2",,,,"2500","PTA-2500",,,,,,,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,"100",,,,,,,,,"202",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZJN","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20240402",,"huifopbouw",,"N.v.t.","N.v.t.",,,"580","1500",,,,"20240329","20240329","Geen verstrekking in Open Data",,"N.v.t.","130","920",,,,,,"4","438",,,"441","173","O2",,,,"1500","PTA-1500",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,"75",,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WGS2","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230103",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20230103","20230103","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,"75",,,,,,,,,"214",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WRLR","Middenasaanhangwagen","PIJNAPPEL","JG",,"20201111",,"huifopbouw",,"N.v.t.","N.v.t.",,,"360","1195",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","130","835",,,,,,,"378",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-11T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WE67","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20220110",,"huifopbouw",,"N.v.t.","N.v.t.",,,"605","1500",,,,"19840703","19840703","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-10T00:00:00.000","1984-07-03T00:00:00.000","1984-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WHG9","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20230322",,"huifopbouw",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","130","2700",,,,,,"4","552",,,"555","221","O2",,,,"3500","PTA-3500",,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"100",,,,,,,,,"293",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6386WK","Aanhangwagen","PIJNAPPEL","PTA 1500",,"20130607",,"huifopbouw",,"N.v.t.","N.v.t.",,,"540","1500",,,,"19791008","19791008","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,,"420",,,,"168","O2",,,"tegen r. balk 125 cm a. hart koppeling","1500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-07T00:00:00.000","1979-10-08T00:00:00.000","1979-10-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WGL2","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20221114",,"huifopbouw",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20221114","20221114","Geen verstrekking in Open Data",,"N.v.t.","130","1520",,,,,,"4","388",,,"391","184","O2",,,,"2000","PTA-2000",,,,,,,"296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,"100",,,,,,,,,"188",,,,,,,,,,,"20221029","2022-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WSVG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20210730",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20180830","20180830","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,,"349",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"