"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XBG7","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20230408","20230810",,"sedan","5","ZWART","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940325","20120504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2023","Geen oordeel","05","Ja","2023-04-08T00:00:00.000","2023-08-10T00:00:00.000","1994-03-25T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HXLX","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20180530","20170704","11293","sedan",,"ZWART","Niet geregistreerd","4",,"1325","1910","1425","712","1500","19941017","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,,"0.00","280","Nee","Nee",,"Nee","3410",,,"2017","Geen oordeel","05","Ja","2018-05-30T00:00:00.000","2017-07-04T00:00:00.000","1994-10-17T00:00:00.000","2002-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TPT3","Personenauto","MERCEDES-BENZ","E 200 DIESEL LIMOUSINE","20220810","20200520",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1265","1910","1365","682","1500","19930909","20120316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1910",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-08-10T00:00:00.000","2020-05-20T00:00:00.000","1993-09-09T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XJJ2","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20180726","20140507",,"sedan","5","BRUIN","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19930218","20120621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2017","Geen oordeel","05","Ja","2018-07-26T00:00:00.000","2014-05-07T00:00:00.000","1993-02-18T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XJXJ","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20130402","20090723","11041","sedan","5","GRIJS","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19931206","20070614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2012","Geen oordeel","05","Ja","2013-04-02T00:00:00.000","2009-07-23T00:00:00.000","1993-12-06T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008GN","Personenauto","MERCEDES-BENZ","E 200 D","20240926","20240418","9117","sedan","5","ZWART","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20190930","20190930","Geen verstrekking in Open Data","55369","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*42","U01DT0","CZAA052B","0","0.07","294","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-04-18T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008TX","Personenauto","MERCEDES-BENZ","E 200 D","20241206","20191206","9117","sedan","5","WIT","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191206","20191206","Geen verstrekking in Open Data","58031","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*43","U01DT0","CZAA052B","0","0.07","294","Nee","Ja",,"Ja","4440","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009TX","Personenauto","MERCEDES-BENZ","E 200 D","20241206","20191206","9117","sedan","5","BLAUW","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191206","20191206","Geen verstrekking in Open Data","55369","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*43","U01DT0","CZAA052B","0","0.07","294","Nee","Ja",,"Ja","4440","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013XG","Personenauto","MERCEDES-BENZ","E 200 D","20240922","20191218","9117","sedan","5","GRIJS","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191218","20191218","Geen verstrekking in Open Data","64728","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*42","U01DT0","CZAA052B","0","0.07","294","Nee","Nee",,"Ja","4440","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014DV","Personenauto","MERCEDES-BENZ","E 200 D","20240831","20190910","10873","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20190910","20190910","Geen verstrekking in Open Data","56653","Ja","224",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*39","U013T0","CZAA150A","0","0.06","294","Nee","Ja",,"Ja","4575","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018JV","Personenauto","MERCEDES-BENZ","E 200 D","20250313","20191212","435","sedan","5","GRIJS","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180628","20191009","Geen verstrekking in Open Data","59859","Ja","224",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","212",,"e1*2001/116*0501*35","U013P0","CZAA151X","0","0.07","294","Nee","Ja",,"Ja","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2019-12-12T00:00:00.000","2018-06-28T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027TX","Personenauto","MERCEDES-BENZ","E 200 D","20241211","20191211","9117","sedan","5","ZWART","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191211","20191211","Geen verstrekking in Open Data","55792","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*43","U01DT0","CZAA052B","0","0.07","294","Nee","Nee",,"Ja","4440","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029TX","Personenauto","MERCEDES-BENZ","E 200 D","20241206","20191206","8240","sedan","5","ZWART","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191206","20191206","Geen verstrekking in Open Data","58993","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*44","U01DT0","CZAA152B","0","0.07","294","Nee","Nee",,"Ja","4440","0","0.00","2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030TX","Personenauto","MERCEDES-BENZ","E 200 D","20241206","20191206","8240","sedan","5","ZWART","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191206","20191206","Geen verstrekking in Open Data","58993","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*44","U01DT0","CZAA152B","0","0.07","294","Nee","Nee",,"Ja","4440","0","0.00","2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030XG","Personenauto","MERCEDES-BENZ","E 200 D","20241217","20191217","11092","sedan","5","GRIJS","Niet geregistreerd","4","1597","1605","2365","1705","750","2100","20191217","20191217","Geen verstrekking in Open Data","59836","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2365","212",,"e1*2001/116*0501*44","U01DT0","CZAA15AA","0","0.07","294","Nee","Nee",,"Ja","4565","0","0.00","2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035RG","Personenauto","MERCEDES-BENZ","E 200 D","20241114","20240311","9117","sedan","5","GRIJS","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191114","20191114","Geen verstrekking in Open Data","54328","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*42","U01DT0","CZAA052B","0","0.07","294","Nee","Nee",,"Ja","4440","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-03-11T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G048TN","Personenauto","MERCEDES-BENZ","E 200 D","20241218","20191218","11092","sedan","5","GRIJS","Niet geregistreerd","4","1597","1605","2365","1705","750","2100","20191218","20191218","Geen verstrekking in Open Data","60127","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2365","212",,"e1*2001/116*0501*43","U01DT0","CZAA05AA","0","0.07","294","Nee","Ja",,"Ja","4565","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054FX","Personenauto","MERCEDES-BENZ","E 200 D","20241109","20220118","1883","sedan","5","GRIJS","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180615","20190917","Geen verstrekking in Open Data","64145","Ja","224",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","212",,"e1*2001/116*0501*35","U013P0","CZAA15B2","0","0.07","294","Nee","Nee",,"Ja","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-01-18T00:00:00.000","2018-06-15T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064PR","Personenauto","MERCEDES-BENZ","E 200 D","20250116","20210519","2200","sedan","5","BLAUW","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180111","20191105","Geen verstrekking in Open Data","57850","Ja","224",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*34","U013P0","CZAC151X","0","0.07","294","Nee","Ja",,"Nee","4520",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2021-05-19T00:00:00.000","2018-01-11T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G085TG","Personenauto","MERCEDES-BENZ","E 200 D","20241210","20191210","9117","sedan","5","ZWART","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191210","20191210","Geen verstrekking in Open Data","56034","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*43","U01DT0","CZAA052B","0","0.07","294","Nee","Nee",,"Ja","4440","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G086TG","Personenauto","MERCEDES-BENZ","E 200 D","20241203","20191203","9117","sedan","5","GRIJS","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191203","20191203","Geen verstrekking in Open Data","54727","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*43","U01DT0","CZAA052B","0","0.07","294","Nee","Nee",,"Ja","4440","0","0.00","2024","Logisch","00","Ja","2024-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087FR","Personenauto","MERCEDES-BENZ","E 200 D","20240930","20190930","9117","sedan","5","BLAUW","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20190930","20190930","Geen verstrekking in Open Data","53723","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*42","U01DT0","CZAA052B","0","0.07","294","Nee","Nee",,"Ja","4440","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087TG","Personenauto","MERCEDES-BENZ","E 200 D","20241203","20191203","9117","sedan","5","GRIJS","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191203","20191203","Geen verstrekking in Open Data","54727","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*43","U01DT0","CZAA052B","0","0.07","294","Nee","Nee",,"Ja","4440","0","0.00","2024","Logisch","00","Ja","2024-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088FR","Personenauto","MERCEDES-BENZ","E 200 D","20240930","20190930","9117","sedan","5","BLAUW","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20190930","20190930","Geen verstrekking in Open Data","53723","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*42","U01DT0","CZAA052B","0","0.07","294","Nee","Nee",,"Ja","4440","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092BL","Personenauto","MERCEDES-BENZ","E 200 D","20240828","20190828","10873","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20190828","20190828","Geen verstrekking in Open Data","56084","Ja","224",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*39","U013T0","CZAA150A","0","0.06","294","Nee","Nee",,"Ja","4575","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095TG","Personenauto","MERCEDES-BENZ","E 200 D","20240920","20191203","9117","sedan","5","BLAUW","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191203","20191203","Geen verstrekking in Open Data","56942","Ja","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*43","U01DT0","CZAA052B","0","0.07","294","Nee","Ja",,"Ja","4440","0","0.00","2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"