"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WF40TK","Aanhangwagen","BAVECO","G-38",,"20030417",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19901009","19901019","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","430",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-17T00:00:00.000","1990-10-09T00:00:00.000","1990-10-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG53GJ","Aanhangwagen","BAVECO","G 43-4",,"20221103",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"19910325","19910325","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","553",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-03T00:00:00.000","1991-03-25T00:00:00.000","1991-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG67RS","Aanhangwagen","BAVECO","G 46-1",,"20030829",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19910612","19910612","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","527",,,,"216","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL72LX","Aanhangwagen","BAVECO","G 43 4",,"20030901",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"654","3000",,,,"19940609","19940609","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","469",,,,"195","O2",,,"op r. balk 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL80LX","Aanhangwagen","BAVECO","G 43 4",,"20061011",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"654","3000",,,,"19940609","19940609","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","449",,,,"195","O2",,,"op r. balk 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-11T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL88LX","Aanhangwagen","BAVECO","G 43 4",,"20150420",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"654","3000",,,,"19940609","19940609","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","449",,,,"195","O2",,,"op r. balk 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-20T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN01DX","Aanhangwagen","BAVECO","G 43 4",,"20100915",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"850","3000",,,,"19950116","19950116","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","455",,,,"196","O2",,,"op r. balk 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-15T00:00:00.000","1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN49DR","Aanhangwagen","BAVECO","G 43 5",,"20221124",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"830","3500",,,,"19950111","19950111","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"666",,,,"215","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-24T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP01LN","Aanhangwagen","BAVECO","G47 1",,"20030627",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"987","3500",,,,"19960226","19960226","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","547",,,,"213","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-27T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP33SV","Aanhangwagen","BAVECO","G47 1",,"20151111",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"987","3500",,,,"19960503","19960503","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"535",,,,"206","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP40SV","Aanhangwagen","BAVECO","G47 1",,"20030109",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"987","3500",,,,"19960503","19960503","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","503",,,,"206","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-09T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP51DH","Aanhangwagen","BAVECO","G47 1",,"20091117",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"19951011","19951011","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","503",,,,"206","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-17T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP52DH","Aanhangwagen","BAVECO","G47 1",,"20060925",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"19951011","19951011","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","503",,,,"206","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-25T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP63HS","Aanhangwagen","BAVECO","G47 1",,"20120217",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"19951220","19951220","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","503",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-17T00:00:00.000","1995-12-20T00:00:00.000","1995-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP64HS","Aanhangwagen","BAVECO","G47 1",,"20030614",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"19951220","19951220","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","503",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-14T00:00:00.000","1995-12-20T00:00:00.000","1995-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP84JJ","Aanhangwagen","BAVECO","G47 1",,"20030827",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"19960116","19960116","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","500",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-27T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR05LD","Aanhangwagen","BAVECO","G43 4",,"20030709",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"960","3000",,,,"19961115","19961115","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"459",,,,"196","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-09T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR41JJ","Aanhangwagen","BAVECO","G47 1",,"20021116",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19961014","19961014","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","503",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-16T00:00:00.000","1996-10-14T00:00:00.000","1996-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR72LG","Aanhangwagen","BAVECO","G47 1",,"20100918",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19961120","19961120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"503",,,,"206","O2",,,"tegen r. trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-18T00:00:00.000","1996-11-20T00:00:00.000","1996-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR77JL","Aanhangwagen","BAVECO","G47 1",,"20021213",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19961016","19961016","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","503",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-13T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR90JS","Aanhangwagen","BAVECO","G47 1",,"20140408",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19961022","19961022","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"503",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-08T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS07PB","Aanhangwagen","BAVECO","G47 2",,"20021224",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"790","2600",,,,"19970805","19970805","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"455",,,,"195","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,"90","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-24T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS09TH","Aanhangwagen","BAVECO","G43 5",,"20030718",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"1480","3500",,,,"19971023","19971023","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"693",,,,"226","O2",,,"r. tegen voorzyde","3500",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-18T00:00:00.000","1997-10-23T00:00:00.000","1997-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS49TD","Aanhangwagen","BAVECO","G47 1",,"20030725",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"497",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-25T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS51TD","Aanhangwagen","BAVECO","G47 1",,"20030821",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"497",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS52TD","Aanhangwagen","BAVECO","G47 1",,"20060106",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"497",,,,"196","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-06T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS74GH","Aanhangwagen","BAVECO","G47 1",,"20120216",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19970613","19970613","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"503",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-16T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS76GH","Aanhangwagen","BAVECO","G47 1",,"20230208",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19970613","19970613","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"503",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS77GH","Aanhangwagen","BAVECO","G47 1",,"20021112",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19970613","19970613","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"503",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-12T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS77RX","Aanhangwagen","BAVECO","G43 5",,"20110401",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"1500","3500",,,,"19970923","19970923","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"693",,,,"226","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-01T00:00:00.000","1997-09-23T00:00:00.000","1997-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"