"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE39","Bedrijfsauto","CITROEN","400",,"20221006",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740",,,"19731108","20221006","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"150","N1",,,"onderop balk 055 cm v. achteras","1115","AK",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-06T00:00:00.000","1973-11-08T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE81","Bedrijfsauto","CITROEN","AKAK","20251110","20221020",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740","370",,"19750211","20221020","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"2","4",,,,,"152","N1",,,"r. balk by voorzitting","1115",,,,,,,"0.03","238","Nee","Nee",,"Nee","1615",,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2022-10-20T00:00:00.000","1975-02-11T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VB28","Bedrijfsauto","CITROEN","GS BREAK SERVICE",,"19971030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"904","1340","1004",,,"19800625","19800625","Geen verstrekking in Open Data",,"Nee",,"436",,,,,"0","4","0","0",,"0","161","N1",,,"in watergoot r. voorwielscherm","1340",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-10-30T00:00:00.000","1980-06-25T00:00:00.000","1980-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE79","Bedrijfsauto","CITROEN","AK400E","20250119","20230203",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"760","1155","860",,,"19770101","20230203","Geen verstrekking in Open Data",,"Ja","120","395",,,,,"2","4",,,,"379","150","N1",,,"r. balk binnenzyde 030 cm a. vooras","1155",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-02-03T00:00:00.000","1977-01-01T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFS1","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDIF 100KW SERVICE","20241004","20110930","9667","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1522","2132","1622","750",,"20070419","20070419","Geen verstrekking in Open Data","35890","Ja",,"610",,"1600","1600",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2132",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3532",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2011-09-30T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE80","Bedrijfsauto","CITROEN","AK400","20250220","20230206",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740","270",,"19771026","20230206","Geen verstrekking in Open Data",,"Ja",,"475",,,"500",,,"4",,,,,"151","N1",,,"r. pers.ruimte","1115","AKAK",,,,,,"0.04","235","Nee","Nee",,"Nee","1615",,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-02-06T00:00:00.000","1977-10-26T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0538GB","Bedrijfsauto","CITROEN","AK3STL 400","20240802","20180622",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19750607","19750607","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","2018-06-22T00:00:00.000","1975-06-07T00:00:00.000","1975-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD58","Bedrijfsauto","CITROEN","AK 250","20241113","20141030",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","600","572","910","672",,,"19750604","20141030","Geen verstrekking in Open Data",,"Ja",,"338",,,,,,"4",,,,,"150","N1",,,"r. balk by achteras","910","AZU-B",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2014-10-30T00:00:00.000","1975-06-04T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD19","Bedrijfsauto","CITROEN","AK","20250131","20240217",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","690","1115","790",,,"19770518","20141126","Geen verstrekking in Open Data",,"Nee",,"425",,,,,,"4",,,,,"151","N1",,,"op r. balk in motorruimte","1115",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-17T00:00:00.000","1977-05-18T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD70","Bedrijfsauto","CITROEN","AK400",,"20141219",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","650","1115","750","375",,"19730313","20141219","Geen verstrekking in Open Data",,"Ja",,"465",,"500","500",,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","1115",,,,,,,"0.03","237","Nee","Nee",,"Nee","1615",,,"2021","Onlogisch","04","Ja",,"2014-12-19T00:00:00.000","1973-03-13T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD75","Bedrijfsauto","CITROEN","AK 400",,"20141223",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1115","730",,,"19730816","20141223","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","1115",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2014-12-23T00:00:00.000","1973-08-16T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD87","Bedrijfsauto","CITROEN","AK 400","20230901","20150213",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740",,,"19770921","20150213","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"150","N1",,,"by r. voorzitting","1115",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-09-01T00:00:00.000","2015-02-13T00:00:00.000","1977-09-21T00:00:00.000","2015-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD09","Bedrijfsauto","CITROEN","AK 400","20250224","20151012",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1115","730",,,"19740821","20150223","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"152","N1",,,"v. r. voorzitting op bodemplaat","1115",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2015-10-12T00:00:00.000","1974-08-21T00:00:00.000","2015-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VTLF","Bedrijfsauto","CITROEN","AMI 8 BREAK PICK-UP","20240513","20220723",,"open wagen",,"N.v.t.","N.v.t.","2",,"580","910","680",,,"19781026","19781026","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"147","N1",,,"op bodemplaat by r. voorzitting","910",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-13T00:00:00.000","2022-07-23T00:00:00.000","1978-10-26T00:00:00.000","1978-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHVP","Bedrijfsauto","CITROEN","AK3ST 400",,"20221014",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19731030","20030422","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"onderop voorste dwarsbalk","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-10-14T00:00:00.000","1973-10-30T00:00:00.000","2003-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD30","Bedrijfsauto","CITROEN","AK 250 SIE AP","20250209","20171012",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","570","910","670",,,"19770630","20150902","Geen verstrekking in Open Data",,"Ja",,"340",,"400","400",,,"4",,,,,"152","N1",,,"binnenzyde r. balk a. achteras","910",,,,,,,"0.03","238","Nee","Nee",,"Nee","1310",,,"2023","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2017-10-12T00:00:00.000","1977-06-30T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE46","Bedrijfsauto","CITROEN","AK3STL 400",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","628","1115","728",,,"19740630",,"Geen verstrekking in Open Data",,"Nee",,"487",,,"500",,,"4",,,,,"152","N1",,,"r. balk a. achteras","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee","1615",,,"2023","Geen oordeel","05","Ja",,,"1974-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE71","Bedrijfsauto","CITROEN","AK",,"20240110",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","622","1022","722",,,"19731210","20231221","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"152","N1",,,"r. balk a. achteras","1022","AK",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-01-10T00:00:00.000","1973-12-10T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD58","Bedrijfsauto","CITROEN","AMI 10 BREAK","20250913","20151020",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1008","715","1185","815","340",,"19760226","20151020","Geen verstrekking in Open Data",,"Ja",,"470",,"550","550",,,"4",,,,,"152","N1",,,"r. balk v. motorruimte","1185",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-13T00:00:00.000","2015-10-20T00:00:00.000","1976-02-26T00:00:00.000","2015-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD59","Bedrijfsauto","CITROEN","AK400",,"20160921",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1115","730",,,"19740411","20151020","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"152","N1",,,"bodemplaat by voorzitting","1115",,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2016-09-21T00:00:00.000","1974-04-11T00:00:00.000","2015-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE27","Bedrijfsauto","CITROEN","AK-AK","20240630","20240301",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","597","540","1115","640","270","500","19760329","20240301","Geen verstrekking in Open Data",,"Ja","85","575",,"500","500",,,"4",,,,,"150","N1",,,,"1115","AK-AK",,,,,,"0.03","238","Nee","Nee",,"Nee","1615",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-03-01T00:00:00.000","1976-03-29T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD83","Bedrijfsauto","CITROEN","AK400","20210221","20200919",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","599","640","1110","740",,,"19750516","20151203","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"155","N1",,,"r. balk v. achteras","1110",,,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-02-21T00:00:00.000","2020-09-19T00:00:00.000","1975-05-16T00:00:00.000","2015-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1802MB","Bedrijfsauto","CITROEN","AK3STL AK 400 LAAG","20250721","20230324",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19740618","19740618","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"4","4",,,,,"152","N1",,,"op bodemplaat by r. voorzitting","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2023-03-24T00:00:00.000","1974-06-18T00:00:00.000","1974-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDP32","Bedrijfsauto","CITROEN","AK SIE AK","20140514","20090720",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","540","1115","640",,,"19760412","20090720","Geen verstrekking in Open Data",,"Nee",,"575",,,,,,"4",,,,,"151","N1",,,"r. balk onder motorkap","1115",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-14T00:00:00.000","2009-07-20T00:00:00.000","1976-04-12T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVNN","Bedrijfsauto","CITROEN","C5 BREAK 2.2HDI AUTO. SERVICE","20241208","20231107","12572","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1581","2171","1681","750",,"20051125","20051125","Geen verstrekking in Open Data",,"Ja",,"590",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2171",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3171",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-11-07T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VJKR","Bedrijfsauto","CITROEN","CX 25 RD BREAK","20240201","20230106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1370","2190","1470","718",,"19880926","19880926","Geen verstrekking in Open Data",,"Ja",,"820",,"1300","1300",,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","2190",,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-01T00:00:00.000","2023-01-06T00:00:00.000","1988-09-26T00:00:00.000","1988-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2478DB","Bedrijfsauto","CITROEN","AK3ST 400",,"19950111",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19741107","19741107","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","150","N1",,,,"1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-11T00:00:00.000","1974-11-07T00:00:00.000","1974-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BBZF","Bedrijfsauto","CITROEN","XSARA BREAK 2.0HDI SERVICE","20190130","20210121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1225","1725","1325","612","1100","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1725",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2825",,,"2018","Logisch","00","Ja","2019-01-30T00:00:00.000","2021-01-21T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VVRJ","Bedrijfsauto","CITROEN","AK SERIE B",,"20080523",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"630","1065","730",,,"19730209","20010515","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","150","N1",,,,"1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2008-05-23T00:00:00.000","1973-02-09T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"