"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XT45YV","Personenauto","CITROEN","AX 11 TGE U9","20001101",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","648","1120","748","324","600","19891030","19891030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1120",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-11-01T00:00:00.000",,"1989-10-30T00:00:00.000","1989-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH32JB","Personenauto","CITROEN","AX 11 TGE U9","20241213","20240322",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","668","1140","768","334","600","19900427","19900427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-03-22T00:00:00.000","1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN38RR","Personenauto","CITROEN","AX 11 TGE U9","20240709","20210918",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","668","1140","768","334","600","19900706","19900706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-09-18T00:00:00.000","1990-07-06T00:00:00.000","1990-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN57XY","Personenauto","CITROEN","AX 11 TGE U9","20240530","19900628",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","668","1140","768","334","600","19900628","19900628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-30T00:00:00.000","1990-06-28T00:00:00.000","1990-06-28T00:00:00.000","1990-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP31ZX","Personenauto","CITROEN","AX 11 TGE U9","20060605",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","648","1120","748","324","600","19900724","19900724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1120",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-06-05T00:00:00.000",,"1990-07-24T00:00:00.000","1990-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP71DT","Personenauto","CITROEN","AX 11 TGE U9","20190803","20230831",,"hatchback",,"WIT","Niet geregistreerd","4","1124","648","1120","748","324","600","19900629","19900629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1120",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2019-08-03T00:00:00.000","2023-08-31T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP97ZX","Personenauto","CITROEN","AX 11 TGE U9","19961029","19960916",,"hatchback",,"WIT","Niet geregistreerd","4","1124","648","1120","748","324","600","19900724","19900724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1120",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1996-10-29T00:00:00.000","1996-09-16T00:00:00.000","1990-07-24T00:00:00.000","1990-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT06KG","Personenauto","CITROEN","AX 11 TGE U9","20241130","20230726",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","668","1140","768","334","600","19900920","19900920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2023-07-26T00:00:00.000","1990-09-20T00:00:00.000","1990-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY15BX","Personenauto","CITROEN","AX 11 TGE U9","20060107",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","648","1120","748","324","600","19901115","19901115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1120",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-07T00:00:00.000",,"1990-11-15T00:00:00.000","1990-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK93DZ","Personenauto","CITROEN","AX 11 TGE U9","20250429","20240112",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","668","1140","768","334","600","19910418","19910418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-01-12T00:00:00.000","1991-04-18T00:00:00.000","1991-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
