"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDX4","Personenauto","CHEVROLET","CAMARO BERLINETTA","20250713","20220618",,"coupe","4","BLAUW","Niet geregistreerd","8","5730","1652","2101","1752","750","1627","19780228","20081101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","2101",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-13T00:00:00.000","2022-06-18T00:00:00.000","1978-02-28T00:00:00.000","2008-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LTHZ","Personenauto","CHEVROLET","CAMARO BERLINETTA","20240603","20151003","2996","coupe",,"ZWART","Niet geregistreerd","8",,"1652",,"1752",,,"19790814","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-03T00:00:00.000","2015-10-03T00:00:00.000","1979-08-14T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PNZZ","Personenauto","CHEVROLET","CAMARO BERLINETTA","20190425","20041001",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1592","2099","1692","454","454","19790301","20041001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","2099",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-04-25T00:00:00.000","2004-10-01T00:00:00.000","1979-03-01T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TKVG","Personenauto","CHEVROLET","CAMARO BERLINETTA","20241122","20200819",,"coupe","4","ROOD","Niet geregistreerd","8","5730","1652","2115","1752","750","1627","19800502","20061018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2115",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-22T00:00:00.000","2020-08-19T00:00:00.000","1980-05-02T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HHFG","Personenauto","CHEVROLET","CAMARO BERLINETTA","20240610","20191126","2092","Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1652",,"1752",,,"19790517","20010918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2019-11-26T00:00:00.000","1979-05-17T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PVGX","Personenauto","CHEVROLET","CAMARO BERLINETTA","20251129","20131130",,"coupe",,"WIT","Niet geregistreerd","8",,"1652",,"1752",,,"19791130","20061221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap 040 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-29T00:00:00.000","2013-11-30T00:00:00.000","1979-11-30T00:00:00.000","2006-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VS32","Personenauto","CHEVROLET","CAMARO BERLINETTA","20140807","20100703",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1628",,"1728",,,"19780605","19780605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-07T00:00:00.000","2010-07-03T00:00:00.000","1978-06-05T00:00:00.000","1978-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XJBD","Personenauto","CHEVROLET","CAMARO BERLINETTA","20250417","20110810",,"coupe",,"BLAUW","Niet geregistreerd","8","5730","1652","2101","1752","750","1627","19800707","20070616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","2101",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2011-08-10T00:00:00.000","1980-07-07T00:00:00.000","2007-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NBXP","Personenauto","CHEVROLET","CAMARO BERLINETTA","20251215","20240323",,"coupe","4","ROOD","Niet geregistreerd","8","5700","1652","2115","1752",,,"19800304","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2115",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-12-15T00:00:00.000","2024-03-23T00:00:00.000","1980-03-04T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PRPS","Personenauto","CHEVROLET","CAMARO BERLINETTA","20151218","20050323",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1560","2115","1660",,,"19790420","20041014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2115",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-12-18T00:00:00.000","2005-03-23T00:00:00.000","1979-04-20T00:00:00.000","2004-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZGDG","Personenauto","CHEVROLET","CAMARO BERLINETTA","20260506","20240204",,"coupe","5","BRUIN","Niet geregistreerd","8","4997","1560","2060","1660",,,"19800228","20080126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat kofferruimte","2060",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-06T00:00:00.000","2024-02-04T00:00:00.000","1980-02-28T00:00:00.000","2008-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FTLH","Personenauto","CHEVROLET","CAMARO BERLINETTA","20250406","20010717","5832","sedan",,"ROOD","Niet geregistreerd","8","5730","1708","2115","1808","750","1627","19790330","20000710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2115",,"G2 gasinstallatie",,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-06T00:00:00.000","2001-07-17T00:00:00.000","1979-03-30T00:00:00.000","2000-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RBTF","Personenauto","CHEVROLET","CAMARO BERLINETTA","20240610","20170121",,"coupe","4","BEIGE","Niet geregistreerd","8",,"1752","2101","1852","750","1627","19791201","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2101",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2017-01-21T00:00:00.000","1979-12-01T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XGFG","Personenauto","CHEVROLET","CAMARO BERLINETTA","20240524","20161215",,"coupe","4","BRUIN","Niet geregistreerd","8","4903","1652","2085","1752",,,"19810414","20070825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2085",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-24T00:00:00.000","2016-12-15T00:00:00.000","1981-04-14T00:00:00.000","2007-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SPDV","Personenauto","CHEVROLET","CAMARO BERLINETTA","20120621","20100626",,"coupe","4","ZWART","Niet geregistreerd","8","5657","1652","2115","1752",,,"19790314","20060320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2115",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-06-21T00:00:00.000","2010-06-26T00:00:00.000","1979-03-14T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TZDZ","Personenauto","CHEVROLET","CAMARO BERLINETTA","20130411","20130301",,"coupe","4","BLAUW","Niet geregistreerd","8","5730","1708","2115","1808","590","1627","19790828","20070302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2115",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-04-11T00:00:00.000","2013-03-01T00:00:00.000","1979-08-28T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NHZH","Personenauto","CHEVROLET","CAMARO BERLINETTA","20260520","20031003","1916","coupe","4","BLAUW","Niet geregistreerd","8",,"1652","2115","1752",,,"19810410","20031003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","2115",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-20T00:00:00.000","2003-10-03T00:00:00.000","1981-04-10T00:00:00.000","2003-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XSHD","Personenauto","CHEVROLET","CAMARO BERLINETTA","20251101","20120716",,"sedan","4","GRIJS","Niet geregistreerd","8","5730","1652","2101","1752","750","1627","19790108","20070929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2101",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-01T00:00:00.000","2012-07-16T00:00:00.000","1979-01-08T00:00:00.000","2007-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RBSB","Personenauto","CHEVROLET","CAMARO BERLINETTA","20231110","20131212",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1640",,"1740",,,"19790117","20050124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","0",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-11-10T00:00:00.000","2013-12-12T00:00:00.000","1979-01-17T00:00:00.000","2005-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TGKF","Personenauto","CHEVROLET","CAMARO BERLINETTA","20220319","20221112",,"coupe","4","ZWART","Niet geregistreerd","6","3677","1500","2115","1600",,,"19791226","20060818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2115",,,,,,"0","0.05","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-03-19T00:00:00.000","2022-11-12T00:00:00.000","1979-12-26T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL74PD","Personenauto","CHEVROLET","CAMARO BERLINETTA",,"19881102",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1652",,"1752",,,"19790202","19790202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-11-02T00:00:00.000","1979-02-02T00:00:00.000","1979-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL76PD","Personenauto","CHEVROLET","CAMARO BERLINETTA","20110324","20230301",,"coupe",,"ROOD","Niet geregistreerd","8",,"1688",,"1788",,,"19790202","19790202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-03-24T00:00:00.000","2023-03-01T00:00:00.000","1979-02-02T00:00:00.000","1979-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL79PD","Personenauto","CHEVROLET","CAMARO BERLINETTA","20150925","20100301",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1652",,"1752",,,"19790201","19790201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-09-25T00:00:00.000","2010-03-01T00:00:00.000","1979-02-01T00:00:00.000","1979-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP49PG","Personenauto","CHEVROLET","CAMARO BERLINETTA","20260423","20230307",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1652",,"1752",,,"19790306","19790306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-23T00:00:00.000","2023-03-07T00:00:00.000","1979-03-06T00:00:00.000","1979-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT81NR","Personenauto","CHEVROLET","CAMARO BERLINETTA","20250313","19920827",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1580",,"1680",,,"19800204","19800204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-13T00:00:00.000","1992-08-27T00:00:00.000","1980-02-04T00:00:00.000","1980-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV48JZ","Personenauto","CHEVROLET","CAMARO BERLINETTA","20250620","20100706",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1652",,"1752",,,"19790427","19790427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-20T00:00:00.000","2010-07-06T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX33PJ","Personenauto","CHEVROLET","CAMARO BERLINETTA","20240829","19890127",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1700",,"1800",,,"19790503","19790503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-29T00:00:00.000","1989-01-27T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX49JH","Personenauto","CHEVROLET","CAMARO BERLINETTA","19981204","20020713",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1652",,"1752",,,"19790508","19790508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-12-04T00:00:00.000","2002-07-13T00:00:00.000","1979-05-08T00:00:00.000","1979-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"