"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDP1","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241212","20180109","12416","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1450","2080","1550","750","1800","20080530","20080530","Geen verstrekking in Open Data","50277","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*2001/116*0457*01","H24CK0","TZAAA501","0","0.07","276","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2018-01-09T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGK4","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240902","20230328","11692","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1435","2065","1535","750","1700","20080818","20080818","Geen verstrekking in Open Data","47518","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2065","204 K",,"e1*2001/116*0457*02","H24CK0","LZAAA501","0","0.07","276","Nee","Nee",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2023-03-28T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPR7","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241114","20221119","8920","sedan","5","ZWART","Niet geregistreerd","4","1597","1365","1950","1465",,,"20080808","20080808","Geen verstrekking in Open Data","40042","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*07","H044K0","LZAAA500","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2022-11-19T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTP6","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240913","20130319","12123","sedan","5","GRIJS","Niet geregistreerd","4","1796","1400","1985","1500","750","1800","20080912","20080912","Geen verstrekking in Open Data","50285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","204",,"e1*2001/116*0431*07","H04CK0","TZAAA501","0","0.08","276","Nee","Nee",,"Nee","3785","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2013-03-19T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFP3","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250304","20210224","8357","sedan","5","ZWART","Niet geregistreerd","4","1597","1365","1950","1465",,,"20081104","20081104","Geen verstrekking in Open Data","37893","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*08","H044K0","LZAAA502","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-02-24T00:00:00.000","2008-11-04T00:00:00.000","2008-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJS3","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241127","20191127","8358","sedan","5","GRIJS","Niet geregistreerd","4","1796","1400","1985","1500","750","1800","20080303","20081220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*2001/116*0431*05","H04CK0","TZAAA502","0","0.08","276","Nee","Ja",,"Nee","3785","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2019-11-27T00:00:00.000","2008-03-03T00:00:00.000","2008-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLR1","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250306","20200611","7290","sedan","5","GRIJS","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090115","20090115","Geen verstrekking in Open Data","35196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*08","H044K0","LZAAA500","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-06-11T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLR3","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241023","20191023","7766","sedan","5","ZWART","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090107","20090107","Geen verstrekking in Open Data","37088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*08","H044K0","LZAAA501","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-10-23T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBG8","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250319","20240429","8815","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1430","2060","1530","750","1700","20090410","20090410","Geen verstrekking in Open Data","40954","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204 K",,"e1*2001/116*0457*04","H245K0","QZAAA500","0","0.08","276","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-04-29T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDJ9","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250509","20190803","7353","sedan","5","GRIJS","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090423","20090423","Geen verstrekking in Open Data","35143","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*08","H044K0","LZAAA500","0","0.08","276","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-08-03T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPN5","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241106","20230614","8208","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1430","2060","1530","750","1700","20090730","20090730","Geen verstrekking in Open Data","38541","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204 K",,"e1*2001/116*0457*07","H245K0","QZAAA500","0","0.08","276","Nee","Ja",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-06-14T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPT6","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250126","20221005","7934","sedan","5","ZWART","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090724","20090724","Geen verstrekking in Open Data","37451","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*12","H044K0","LZAAA502","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-10-05T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRS8","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250405","20090730","6788","sedan","5","GRIJS","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090331","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*10","H045K0","TZAAA502","0","0.08","276","Nee","Nee",,"Nee","3780","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2009-07-30T00:00:00.000","2009-03-31T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVS5","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240825","20190629","10760","sedan","5","BEIGE","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090911","20090911","Geen verstrekking in Open Data","46602","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*12","H045K0","TZAAA502","0","0.08","276","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2019-06-29T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBB4","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241122","20161123","8602","coupe","4","BLAUW","Niet geregistreerd","4","1796","1375","1945","1475",,,"20091002","20091002","Geen verstrekking in Open Data","35645","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*19","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2016-11-23T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGG2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241123","20180105","11802","stationwagen","5","WIT","Niet geregistreerd","4","1597","1445","2075","1545","750","1800","20091109","20091109","Geen verstrekking in Open Data","49555","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2075","204 K",,"e1*2001/116*0457*07","H245K0","TZAAA512","0","0.07","276","Nee","Ja",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-01-05T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKT6","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250117","20190707","7282","sedan","5","GRIJS","Niet geregistreerd","4","1597","1365","1950","1465",,,"20100102","20100102","Geen verstrekking in Open Data","36823","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*13","H044K0","LZAAA502","0","0.08","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-07-07T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPJ4","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250119","20141222","7380","sedan","5","ZWART","Niet geregistreerd","4","1597","1365","1950","1465",,,"20100108","20100108","Geen verstrekking in Open Data","37348","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*13","H044K0","LZAAA502","0","0.08","276","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2014-12-22T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRP4","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250425","20100320","8783","sedan","5","GRIJS","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090408","20100320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*10","H045K0","TZAAA502","0","0.08","276","Nee","Nee",,"Nee","3780","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2010-03-20T00:00:00.000","2009-04-08T00:00:00.000","2010-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPD2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240905","20240321","7765","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1430","2060","1530","750","1700","20100617","20100617","Geen verstrekking in Open Data","39110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204 K",,"e1*2001/116*0457*07","H245K0","QZAAA500","0","0.08","276","Nee","Ja",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-03-21T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXJ2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250414","20210417","5092","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1445","2075","1545","750","1800","20091130","20101211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2075","204 K",,"e1*2001/116*0457*08","H245K0","TZAAA501","0","0.07","276","Nee","Nee",,"Nee","3875","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-17T00:00:00.000","2009-11-30T00:00:00.000","2010-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSG7","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240807","20231114","8212","sedan","5","GRIJS","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20030725","20110725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*12","R046K0","LHAAA501","0","0.07","272","Nee","Nee",,"Nee","3455","0",,"2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-11-14T00:00:00.000","2003-07-25T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNV1","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240831","20120306","10046","sedan","5","ZWART","Niet geregistreerd","4","1796","1385","1970","1485","740","1700","20080818","20120306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","1970","204",,"e1*2001/116*0431*07","H04CK0","LZAAA502","0","0.08","276","Nee","Ja",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2012-03-06T00:00:00.000","2008-08-18T00:00:00.000","2012-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFN9","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241006","20170801","11321","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1450","2080","1550","750","1800","20080331","20121022","Geen verstrekking in Open Data","50844","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204 K",,"e1*2001/116*0457*01","H24CK0","TZAAA500","0","0.07","276","Nee","Nee",,"Nee","3880","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2017-08-01T00:00:00.000","2008-03-31T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLV6","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250309","20180518","11352","sedan","5","WIT","Niet geregistreerd","4","1796","1385","1970","1485","740","1700","20080725","20080725","Geen verstrekking in Open Data","47344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970","204",,"e1*2001/116*0431*07","H04CK0","LZAAA502","0","0.08","276","Nee","Ja",,"Nee","3670","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-05-18T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"