"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VXHF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER KOMBI TDI 75 KW","20241019","20171012",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1700","2700","1800","700",,"20010620","20010620","Geen verstrekking in Open Data",,"Nee",,"1000",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2017-10-12T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHDV","Bedrijfsauto","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20240727","20180619",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2620","1930","700",,"20030225","20030225","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2620",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-06-19T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD15","Bedrijfsauto","VOLKSWAGEN","VW KOMBI 231033","20250908","20180906",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","1470","2300","1570",,,"19760412","20150505","Geen verstrekking in Open Data",,"Ja",,"830",,"1000","1000",,,"4",,,,,"173","N1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-08T00:00:00.000","2018-09-06T00:00:00.000","1976-04-12T00:00:00.000","2015-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VFG2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER,KOMBI TDI 77KW","20250408","20181115",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","2000","3000","2100","750",,"20050421","20070226","Geen verstrekking in Open Data",,"Ja",,"1000",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2018-11-15T00:00:00.000","2005-04-21T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE36","Bedrijfsauto","VOLKSWAGEN","KOMBI","20260305","20240312",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1600","1105",,"1205",,,"19760228","20240312","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"177","N1",,,,,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2026-03-05T00:00:00.000","2024-03-12T00:00:00.000","1976-02-28T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZPP","Bedrijfsauto","VOLKSWAGEN","KOMBI B 81 KW AUT","20111103","20110413",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1750","2650","1850","750",,"19960620","19960620","Geen verstrekking in Open Data",,"Nee",,"900",,"1850","1850",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2650",,"G3 gasinstallatie",,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-11-03T00:00:00.000","2011-04-13T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BGNH","Bedrijfsauto","VOLKSWAGEN","KOMBI B 85 KW","20170916","20200217",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1800","2700","1900","700",,"19961018","20021218","Geen verstrekking in Open Data",,"Nee",,"900",,"1800","1800",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2017-09-16T00:00:00.000","2020-02-17T00:00:00.000","1996-10-18T00:00:00.000","2002-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXPH","Bedrijfsauto","VOLKSWAGEN","KOMBI TURBO D 51 KW","20150528","20240514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1500","2500","1600","600",,"19850726","20010720","Geen verstrekking in Open Data",,"Nee",,"1000",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2015-05-28T00:00:00.000","2024-05-14T00:00:00.000","1985-07-26T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNF05","Bedrijfsauto","VOLKSWAGEN","KOMBI","19881118","20110318",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1570","1715","2600","1815","600",,"19851118","20110318","Geen verstrekking in Open Data",,"Nee",,"885",,"1000","1000",,,"4",,,,,"185","N1",,,"r. balk a. vooras","2600",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-11-18T00:00:00.000","2011-03-18T00:00:00.000","1985-11-18T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRK92","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250531","20110923","11089","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2040","2800","2140","750",,"20101019","20110923","Geen verstrekking in Open Data","45230","Ja",,"760",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2011-09-23T00:00:00.000","2010-10-19T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP78","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240616","20150401","10746","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1995","3000","2095","750",,"20110516","20120222","Geen verstrekking in Open Data","43804","Ja",,"1005",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2015-04-01T00:00:00.000","2011-05-16T00:00:00.000","2012-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVL51","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241001","20170519","12542","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2140","3000","2240","750",,"20110920","20120424","Geen verstrekking in Open Data","51271","Ja",,"860",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2017-05-19T00:00:00.000","2011-09-20T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BDDG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER KOMBI 70I 75KW","20240718","20160917",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1780","2700","1880","700",,"19990921","20020410","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"185","N1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.04","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2016-09-17T00:00:00.000","1999-09-21T00:00:00.000","2002-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLH98","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250529","20130604","10263","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1920","3000","2020","750",,"20090921","20110124","Geen verstrekking in Open Data",,"Ja",,"1080",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2013-06-04T00:00:00.000","2009-09-21T00:00:00.000","2011-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVH46","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241230","20130315","15356","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2190","3000","2290","750",,"20101011","20130315","Geen verstrekking in Open Data","62969","Ja",,"810",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2013-03-15T00:00:00.000","2010-10-11T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHBF","Bedrijfsauto","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20240817","20141013",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2620","1930","700",,"20030220","20030220","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2620",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2014-10-13T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VNBX","Bedrijfsauto","VOLKSWAGEN","KOMBI D 57 KW","20240423","20230322",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1640","2590","1740","700",,"19920122","19920122","Geen verstrekking in Open Data",,"Nee",,"950",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-04-23T00:00:00.000","2023-03-22T00:00:00.000","1992-01-22T00:00:00.000","1992-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD74","Bedrijfsauto","VOLKSWAGEN","KOMBIWAGEN","20220922","20200702",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1970","1060","2300","1160",,,"19770630","20170414","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,,,,"172","N1",,,"l. a. motorruimte","2300","23",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-09-22T00:00:00.000","2020-07-02T00:00:00.000","1977-06-30T00:00:00.000","2017-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BBPG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER KOMBI TDI 75KW","20250106","20121109",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1850","2700","1950","700",,"20010706","20020219","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,,"4",,,,,"186","N1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.04","194","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2012-11-09T00:00:00.000","2001-07-06T00:00:00.000","2002-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHK01","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241206","20150625","9880","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1950","3000","2050","750",,"20091020","20100917","Geen verstrekking in Open Data",,"Ja",,"1050",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2015-06-25T00:00:00.000","2009-10-20T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHK07","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241027","20210717","9580","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2049","3000","2149","750",,"20091020","20100719","Geen verstrekking in Open Data",,"Ja",,"951",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2021-07-17T00:00:00.000","2009-10-20T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPF21","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250606","20160606","9752","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1970","3000","2070","750",,"20100517","20110610","Geen verstrekking in Open Data",,"Ja",,"1030",,"2200","2200",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2016-06-06T00:00:00.000","2010-05-17T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPR74","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250517","20190514","10791","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1900","2800","2000","750",,"20110718","20110718","Geen verstrekking in Open Data","43992","Ja",,"900",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2019-05-14T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BNXP","Bedrijfsauto","VOLKSWAGEN","KOMBI TDI 111 KW VAN","20240917","20231220",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1870","2620","1970","700",,"20040611","20040611","Geen verstrekking in Open Data",,"Nee",,"750",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2620",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-12-20T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VNJX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER KOMBI TDI 75 KW","20250612","20180512",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1700","2700","1800","700",,"19990609","20000421","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2018-05-12T00:00:00.000","1999-06-09T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLZ88","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241224","20150624","9513","gesloten opbouw","4","N.v.t.","N.v.t.","4","1968","2090","2800","2190","750",,"20100616","20110311","Geen verstrekking in Open Data","39703","Ja",,"710",,"2850","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2015-06-24T00:00:00.000","2010-06-16T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPS03","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240724","20231101","8265","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2080","3200","2180","750",,"20100607","20110725","Geen verstrekking in Open Data",,"Ja",,"1120",,"2200","2200",,,"4",,,,,"190","N1",,,"by schutbord","3200",,,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-11-01T00:00:00.000","2010-06-07T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVS28","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240726","20120525","11873","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2030","3000","2130","750",,"20110520","20120516","Geen verstrekking in Open Data","48489","Ja",,"970",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2012-05-25T00:00:00.000","2011-05-20T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"