"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50YD79","Bedrijfsauto","FORD","F150 CUSTOM","20240830","20240423",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1990","2744","2090",,,"19750228","20180831","Geen verstrekking in Open Data",,"Ja",,"754",,,,,,"4",,,,,"202","N1",,,"r. balk by motorruimte","2744",,,,,,,"0.12","339","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-04-23T00:00:00.000","1975-02-28T00:00:00.000","2018-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD56","Bedrijfsauto","FORD","F150 CUSTOM","20240722","20200721",,"pick-up truck","5","N.v.t.","N.v.t.","8","7540","2140","3145","2240",,,"19770228","20200721","Geen verstrekking in Open Data",,"Ja",,"1005",,,,,"2","4",,,,,"208","N1",,,"r. balk motorruimte","3145",,,,,,,"0.07","390","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-07-21T00:00:00.000","1977-02-28T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD12","Bedrijfsauto","FORD","F150 CUSTOM","20230708","20220205",,"pick-up truck","3","N.v.t.","N.v.t.","8","6554","2020","2789","2120",,,"19770228","20220205","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"2","4",,,,,"200","N1",,,"r. balk 010 cm v. vooras","2789",,,,,,,"0.06","301","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2022-02-05T00:00:00.000","1977-02-28T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD04","Bedrijfsauto","FORD","FORD F150 CUSTOM","20251101","20211014",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2075",,"2175",,,"19770915","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"210","N1",,,,,,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-11-01T00:00:00.000","2021-10-14T00:00:00.000","1977-09-15T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP06TG","Bedrijfsauto","FORD","F150 CUSTOM","20250831","20140102",,"pick-up truck","3","N.v.t.","N.v.t.","6","5880","2245","2812","2345",,,"19780630","19861224","Geen verstrekking in Open Data",,"Ja",,"567",,,,,"0","4","0","0",,"0","202","N1",,,"tegen l. balk 020 cm v. vooras","2812",,,,,,"0","0.04","394","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-31T00:00:00.000","2014-01-02T00:00:00.000","1978-06-30T00:00:00.000","1986-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX12V","Bedrijfsauto","FORD","F150 CUSTOM","20241109","20201029",,"pick-up truck","3","N.v.t.","N.v.t.","8","4948","1680","2744","1780",,,"19790801","20201029","Geen verstrekking in Open Data",,"Ja",,"1064",,,,,"2","4",,,,,"202","N1",,,,"2744",,,,,,,"0.08","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-10-29T00:00:00.000","1979-08-01T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHRT20","Bedrijfsauto","FORD","F150 CUSTOM","20070630","20230727",,"open wagen",,"N.v.t.","N.v.t.","8",,"1836","2472","1936",,,"19870228","19960117","Geen verstrekking in Open Data",,"Ja",,"636",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 110 cm a. vooras","2472",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2007-06-30T00:00:00.000","2023-07-27T00:00:00.000","1987-02-28T00:00:00.000","1996-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF61G","Bedrijfsauto","FORD","F150 CUSTOM","20240610","20220610",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","2170","2857","2270",,,"19790228","20220610","Geen verstrekking in Open Data",,"Ja",,"687",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2857",,,,,,,"0.05","337","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-06-10T00:00:00.000","1979-02-28T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV21X","Bedrijfsauto","FORD","F150 CUSTOM","20241118","20221224",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","2204","2857","2304",,,"19790228","20221205","Geen verstrekking in Open Data",,"Ja",,"653",,,,,"2","4",,,,,"201","N1",,,"r. balk a. vooras","2857",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-12-24T00:00:00.000","1979-02-28T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
