"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZGHK","Personenauto","LAMBORGHINI","147 MURCIELAGO","20230415",,"129800","cabriolet","2","WIT","Niet geregistreerd","12","6496","1755","2000","1855",,,"20080125","20080125","Geen verstrekking in Open Data","474162","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*07","T","70/4/S","0","0.25","267","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DXZJ","Personenauto","LAMBORGHINI","DIABLO U9","20221015",,,"coupe",,"PAARS","Niet geregistreerd","12","5707","1630","2070","1730",,,"19940228","20000110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2070",,,,,,"0","0.21","265","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee","2022-10-15T00:00:00.000",,"1994-02-28T00:00:00.000","2000-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SRB1","Personenauto","LAMBORGHINI","GALLARDO","20230512",,"95035","cabriolet","2","GRIJS","Niet geregistreerd","10","4961","1635","1900","1735",,,"20090323","20111108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*06","R","4SAP","0","0.22","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-12T00:00:00.000",,"2009-03-23T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NTPB","Personenauto","LAMBORGHINI","147 MURCIELAGO",,,"85696","coupe","2","ZWART","Niet geregistreerd","12","6192","1715","2000","1815",,,"20011128","20040213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*98/14*0097*00","C","50/4","0","0.23","267","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2001-11-28T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFN40","Personenauto","LAMBORGHINI","MURCIELAGO","20230629",,"109740","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1565","2000","1665",,,"20080108","20140804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2000",,,,,,,"0.28","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-29T00:00:00.000",,"2008-01-08T00:00:00.000","2014-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TKZ9","Personenauto","LAMBORGHINI","GALLARDO","20230727",,"77323","cabriolet","2","ZWART","Niet geregistreerd","10","4961","1635","1900","1735",,,"20080602","20120303","Geen verstrekking in Open Data","287217","Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*06","R","4SAP","0","0.22","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2008-06-02T00:00:00.000","2012-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD09","Personenauto","LAMBORGHINI","URRACO P250 S","20250510",,,"coupe","4","ROOD","Niet geregistreerd","8","2463","1370","1690","1470",,,"19730630","20170224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1690",,,,,,,"0.14","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-10T00:00:00.000",,"1973-06-30T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZRGP","Personenauto","LAMBORGHINI","GALLARDO","20240517",,"90421","coupe","2","ZWART","Niet geregistreerd","10","4961","1395","1800","1495",,,"20080505","20080505","Geen verstrekking in Open Data","292364","Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*09","L","4SAT","0","0.26","256","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-17T00:00:00.000",,"2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TNP90","Personenauto","LAMBORGHINI","DIABLO",,,"69047","coupe","2","ZWART","Niet geregistreerd","12","5707","1595","1895","1695",,,"19990617","20140326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. schutbord onder motorkap","1895",,,"e3*96/27*0030*01","/","/","1","0.23","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"1999-06-17T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GG32","Personenauto","LAMBORGHINI","4002+2GT",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1440",,"1540",,,"19660630","19760130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op carrosserie onder motorkap",,,,,,,,"0.00","255","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-06-30T00:00:00.000","1976-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XSHR","Personenauto","LAMBORGHINI","147 MURCIELAGO","20230510",,"75086","coupe","2","GRIJS","Niet geregistreerd","12","6192","1715","2000","1815",,,"20030901","20070907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*98/14*0097*00","C","50/4","0","0.23","267","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2003-09-01T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PFNT","Personenauto","LAMBORGHINI","GALLARDO","20231006",,"60983","coupe","2","GEEL","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040604","20040604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4S","0","0.23","256","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJJ52","Personenauto","LAMBORGHINI","AVENTADOR",,"20220802","95223","cabriolet","2","WIT","Niet geregistreerd","12","6498","1715","2150","1815",,,"20140815","20140815","Geen verstrekking in Open Data","602842","Ja",,,,,,,"2","4","0","0",,"483","0","M1",,,"r. bodemplaat by voorzitting","2150","834",,"e3*KS07/46*0075*07","S","21ABC","1","0.29","270","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee",,"2022-08-02T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6019","Personenauto","LAMBORGHINI","JARAMA",,,,"coupe","4","GRIJS","Niet geregistreerd","12","3929","1440",,"1540",,,"19720228","20130611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder motorruimte",,,,,,,,"0.19","238","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1972-02-28T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G745VT","Personenauto","LAMBORGHINI","GALLARDO","20240211",,"63333","coupe","2","ORANJE","ZWART","10","5204","1475","1800","1575",,,"20110701","20191224","Geen verstrekking in Open Data","282964","Nee","325",,,,,,"2","4",,,,,,"M1",,,,"1800","140",,,,,,"0.26","255","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-11T00:00:00.000",,"2011-07-01T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G863JV","Personenauto","LAMBORGHINI","URUS",,,"69707","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20191009","20191009","Geen verstrekking in Open Data","346050","Nee","305",,,,,,"5","4",,,,,,"M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAABAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Nee",,,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ289X","Personenauto","LAMBORGHINI","GALLARDO COUPE 5.0","20230411",,"62463","coupe","2","WIT","Niet geregistreerd","10","4961","1495","1800","1595",,,"20060110","20150609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1800",,,,,,,"0.24","256","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-11T00:00:00.000",,"2006-01-10T00:00:00.000","2015-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H290PD","Personenauto","LAMBORGHINI","URUS",,,"71089","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200401","20200401","Geen verstrekking in Open Data","352079","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAABAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Logisch","00","Nee",,,"2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H433XD","Personenauto","LAMBORGHINI","AVENTADOR","20230613",,"94973","coupe","2","GRIJS","Niet geregistreerd","12","6498","1665","2100","1765",,,"20130205","20200608","Geen verstrekking in Open Data","472848","Nee","350",,,,,,"2","4",,,,"478","203","M1",,,,"2100","834",,"e3*KS07/46*0075*03","C","21AAC","0","0.29","270","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-13T00:00:00.000",,"2013-02-05T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H487SZ","Personenauto","LAMBORGHINI","DIABLO U9",,,,"coupe","2","ROOD","Niet geregistreerd","12","5707","1630","2070","1730",,,"19910111","20200507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"446","204","M1",,,"op r. balk onder motorkap","2070",,,,,,,"0.21","265","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1991-01-11T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H629FF","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240316",,"64128","MPV","5","BLAUW","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180622","20200104","Geen verstrekking in Open Data","340766","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*01","BAAA","AAAAAAAAAAA","2","0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Nee","2024-03-16T00:00:00.000",,"2018-06-22T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H730RX","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN",,,"89321","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1627","2050","1727",,,"20200422","20200422","Geen verstrekking in Open Data","365545","Nee","324",,,,,,"2","4","0","0",,"452","193","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,"e3*KS07/46*0279*09","T2","1AACADEE","0","0.27","262","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB312D","Personenauto","LAMBORGHINI","HURACAN","20231213",,"60275","coupe","2","ZWART","Niet geregistreerd","10","5204","1507","2000","1607",,,"20150929","20150929","Geen verstrekking in Open Data","262397","Nee","325",,,,,,"2","4",,,,"446","192","M1",,,,"2000","724",,"e3*KS07/46*0279*01","C2","1AAAAAAA","1","0.28","262","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-12-13T00:00:00.000",,"2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G","20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK799K","Personenauto","LAMBORGHINI","GALLARDO","20240215",,"16853","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1605","1900","1705",,,"20100415","20151116","Geen verstrekking in Open Data","289791","Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1900","140",,,,,,"0.24","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"2010-04-15T00:00:00.000","2015-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J159BZ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250118",,"69705","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190416","20200724","Geen verstrekking in Open Data","277135","Nee","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Nee","2025-01-18T00:00:00.000",,"2019-04-16T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J192PX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250303",,"69705","MPV","5","BLAUW","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190117","20200930","Geen verstrekking in Open Data","324046","Nee","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Nee","2025-03-03T00:00:00.000",,"2019-01-17T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J306VB","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS",,,"63485","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190718","20201023","Geen verstrekking in Open Data","332818","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*03","BAAA","AAAABAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Nee",,,"2019-07-18T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J472FH","Personenauto","LAMBORGHINI","AVENTADOR","20230907",,"94999","cabriolet","2","GROEN","Niet geregistreerd","12","6498","1715","2150","1815",,,"20150518","20200710","Geen verstrekking in Open Data","464713","Nee","350",,,,,,"2","4","0","0",,"478","203","M1",,,,"2150","834",,"e3*KS07/46*0075*05","R","21AAC","0","0.28","270","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-09-07T00:00:00.000",,"2015-05-18T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J483XB","Personenauto","LAMBORGHINI","GALLARDO","20221104",,"52624","coupe","2","WIT","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040806","20201104","Geen verstrekking in Open Data",,"Nee","309",,,,,,"2","4",,,,"430","190","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,,,,,"0.23","256","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-04T00:00:00.000",,"2004-08-06T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"